/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722140407888_OBSUPICE-R1_met.fits;0.329926;10605.5;0.79866;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722140448678_OBSUPICE-R1_met.fits;0.476394;10869.1;0.973328;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722140656166_OBSUPICE-R1_met.fits;0.333364;10585;0.930222;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722140704870_OBSUPICE-R1_met.fits;0.376825;10614.3;1.06002;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722140738832_OBSUPICE-R1_met.fits;0.632268;10889.6;1.34355;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722140750096_OBSUPICE-R1_met.fits;0.350455;10602.5;0.812363;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722140952294_OBSUPICE-R1_met.fits;0.333124;10585;1.03122;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722141008678_OBSUPICE-R1_met.fits;0.498553;10785.6;1.02268;1.536
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722141042640_OBSUPICE-R1_met.fits;0.342301;10595.2;1.32925;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722141046054_OBSUPICE-R1_met.fits;0.347838;10593.8;0.937847;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722141133158_OBSUPICE-R1_met.fits;0.365808;10586.4;1.5365;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722141138790_OBSUPICE-R1_met.fits;0.796374;10781.2;1.63492;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722141223846_OBSUPICE-R1_met.fits;0.371784;10608.4;1.29207;1.024
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722141252006_OBSUPICE-R1_met.fits;0.376106;10617.2;5.70285;1.19467
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722141622608_OBSUPICE-R1_met.fits;0.330327;10599.6;1.59687;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722141758864_OBSUPICE-R1_met.fits;0.511426;10797.4;1.06832;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722142108816_OBSUPICE-R1_met.fits;0.681105;10848.6;1.38918;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722142518843_OBSUPICE-R1_met.fits;0.624479;10793;1.26526;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722142533350_OBSUPICE-R1_met.fits;0.359458;10592.3;0.833888;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722142601680_OBSUPICE-R1_met.fits;0.343288;10601.1;0.767096;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722142728550_OBSUPICE-R1_met.fits;0.329269;10601.1;2.75042;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722142828795_OBSUPICE-R1_met.fits;0.674695;10741.7;1.368;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722143135846_OBSUPICE-R1_met.fits;0.406757;10589.4;0.89015;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722143145403_OBSUPICE-R1_met.fits;0.353605;10598.1;1.13383;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722143238822_OBSUPICE-R1_met.fits;0.699981;10765.1;1.43267;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722143309883_OBSUPICE-R1_met.fits;0.310123;10617.2;0.645097;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722143333947_OBSUPICE-R1_met.fits;0.384499;10599.6;1.22079;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722143455355_OBSUPICE-R1_met.fits;0.346313;10608.4;0.740953;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722143511398_OBSUPICE-R1_met.fits;0.343123;10593.8;1.36282;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722143526416_OBSUPICE-R1_met.fits;0.318711;10598.1;1.21094;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722143549456_OBSUPICE-R1_met.fits;0.329142;10587.9;1.56643;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722143613520_OBSUPICE-R1_met.fits;0.385905;10595.2;2.67654;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722143629392_OBSUPICE-R1_met.fits;0.341824;10595.2;0.84513;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722143825616_OBSUPICE-R1_met.fits;0.355001;10592.3;0.932885;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722143858726_OBSUPICE-R1_met.fits;0.587338;10825.2;1.20638;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722144130448_OBSUPICE-R1_met.fits;0.417838;10634.8;1.14987;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722144203046_OBSUPICE-R1_met.fits;0.435536;10617.2;3.1579;1.536
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722144213627_OBSUPICE-R1_met.fits;0.391444;10598.1;0.855884;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722144248784_OBSUPICE-R1_met.fits;0.694686;10831.1;1.46368;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722144308582_OBSUPICE-R1_met.fits;0.374449;10596.7;1.15842;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722144324112_OBSUPICE-R1_met.fits;0.364344;10599.6;1.88857;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722144326672_OBSUPICE-R1_met.fits;0.3992;10601.1;1.15984;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722144721339_OBSUPICE-R1_met.fits;0.343347;10612.8;0.762796;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722144738747_OBSUPICE-R1_met.fits;0.701734;10804.7;1.44773;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722144758715_OBSUPICE-R1_met.fits;0.591605;10705.1;1.2202;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722144935483_OBSUPICE-R1_met.fits;0.309923;10593.8;1.09832;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722145038971_OBSUPICE-R1_met.fits;0.367811;10611.3;1.02529;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722145043750_OBSUPICE-R1_met.fits;0.309778;10605.5;1.11828;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722145046651_OBSUPICE-R1_met.fits;0.344644;10611.3;0.839969;1.19467
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722145108838_OBSUPICE-R1_met.fits;0.554606;10873.5;1.32266;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722145152358_OBSUPICE-R1_met.fits;0.305882;10602.5;0.7729;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722145438758_OBSUPICE-R1_met.fits;0.62822;10806.2;1.57259;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722145533200_OBSUPICE-R1_met.fits;0.361508;10601.1;1.2223;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722145551803_OBSUPICE-R1_met.fits;0.396879;10612.8;0.868477;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722145636176_OBSUPICE-R1_met.fits;0.355905;10623;1.73642;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722145656315_OBSUPICE-R1_met.fits;0.326524;10658.2;1.08416;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722145748710_OBSUPICE-R1_met.fits;1.03774;10595.2;2.49717;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722145916432_OBSUPICE-R1_met.fits;0.312555;10595.2;1.13;0.341333
