/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722131706427_OBSUPICE-R1_met.fits;0.33938;10602.5;2.32054;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722131730150_OBSUPICE-R1_met.fits;0.32564;10592.3;0.700821;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722131925691_OBSUPICE-R1_met.fits;0.330832;10595.2;1.00432;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722132003579_OBSUPICE-R1_met.fits;0.347674;10595.2;0.79512;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722132018768_OBSUPICE-R1_met.fits;0.681892;10731.4;1.42834;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722132039760_OBSUPICE-R1_met.fits;0.373412;10582;0.798136;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722132041296_OBSUPICE-R1_met.fits;0.380586;10601.1;1.22575;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722132058704_OBSUPICE-R1_met.fits;0.524602;10693.4;1.151;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722132135568_OBSUPICE-R1_met.fits;0.391968;10627.4;1.03196;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722132138811_OBSUPICE-R1_met.fits;0.603946;10705.1;1.46878;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722132253392_OBSUPICE-R1_met.fits;0.370166;10595.2;1.63559;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722132301243_OBSUPICE-R1_met.fits;0.361601;10608.4;1.11783;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722132412582_OBSUPICE-R1_met.fits;0.286798;10587.9;0.714599;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722132448763_OBSUPICE-R1_met.fits;0.734761;10863.3;1.49246;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722132718950_OBSUPICE-R1_met.fits;0.361747;10598.1;0.842381;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722132843430_OBSUPICE-R1_met.fits;0.355901;10604;0.797184;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722133015078_OBSUPICE-R1_met.fits;0.377938;10605.5;4.18215;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722133033510_OBSUPICE-R1_met.fits;0.377146;10599.6;2.44393;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722133052624_OBSUPICE-R1_met.fits;0.313277;10596.7;1.3045;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722133124198_OBSUPICE-R1_met.fits;0.37713;10573.2;2.63574;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722133248678_OBSUPICE-R1_met.fits;0.424726;10856;0.890237;0.853333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722133308987_OBSUPICE-R1_met.fits;0.318511;10583.5;0.964321;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722133828816_OBSUPICE-R1_met.fits;0.587594;10735.8;1.40795;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722133953979_OBSUPICE-R1_met.fits;0.338711;10583.5;0.801825;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722134444795_OBSUPICE-R1_met.fits;0.320951;10593.8;0.738523;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722134638800_OBSUPICE-R1_met.fits;0.568604;10725.6;1.39865;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722134658768_OBSUPICE-R1_met.fits;0.722808;10861.8;1.4822;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722134715152_OBSUPICE-R1_met.fits;0.351006;10596.7;0.889844;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722134825638_OBSUPICE-R1_met.fits;0.302959;10605.5;0.684303;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722134906256_OBSUPICE-R1_met.fits;0.291688;10611.3;0.667465;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722135032614_OBSUPICE-R1_met.fits;0.370516;10596.7;0.769387;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722135108795_OBSUPICE-R1_met.fits;0.732345;10719.7;1.62861;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722135144464_OBSUPICE-R1_met.fits;0.353639;10593.8;0.716112;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722135303312_OBSUPICE-R1_met.fits;0.308596;10589.4;0.675793;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722135323622_OBSUPICE-R1_met.fits;0.327485;10624.5;0.680933;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722135335568_OBSUPICE-R1_met.fits;0.348529;10596.7;0.703532;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722135439910_OBSUPICE-R1_met.fits;0.337736;10592.3;0.951639;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722135538790_OBSUPICE-R1_met.fits;0.747532;10885.3;1.53837;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722135621627_OBSUPICE-R1_met.fits;0.33019;10589.4;1.93694;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722135652859_OBSUPICE-R1_met.fits;0.31684;10592.3;0.714259;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722135856763_OBSUPICE-R1_met.fits;0.339396;10599.6;0.821539;1.70667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722135928848_OBSUPICE-R1_met.fits;0.568572;10771;1.15765;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722135948816_OBSUPICE-R1_met.fits;0.718709;10795.9;1.45367;0.170667
