/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722220042576_OBSUPICE-R1_met.fits;0.555554;10615.7;1.17595;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722220112784_OBSUPICE-R1_met.fits;0.55818;10586.4;1.4002;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722220441339_OBSUPICE-R1_met.fits;0.480511;10592.3;1.558;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722220513936_OBSUPICE-R1_met.fits;0.443194;10598.1;0.953753;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722220828838_OBSUPICE-R1_met.fits;0.742533;10577.6;1.58049;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722220912187_OBSUPICE-R1_met.fits;0.531949;10608.4;2.0257;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722221253542_OBSUPICE-R1_met.fits;0.553097;10611.3;1.18784;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722221414267_OBSUPICE-R1_met.fits;0.505442;10582;1.18746;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722221612880_OBSUPICE-R1_met.fits;0.553481;10590.8;1.55544;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722221654864_OBSUPICE-R1_met.fits;0.497437;10560.1;2.50927;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722221658790_OBSUPICE-R1_met.fits;0.715459;10784.2;1.47191;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722221712955_OBSUPICE-R1_met.fits;0.457785;10587.9;0.979356;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722221718758_OBSUPICE-R1_met.fits;0.633842;10876.5;1.36641;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722221922662_OBSUPICE-R1_met.fits;0.516522;10615.7;1.0717;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722222024102_OBSUPICE-R1_met.fits;0.446107;10601.1;1.40613;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722222145339_OBSUPICE-R1_met.fits;0.503687;10589.4;1.13627;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722222408870_OBSUPICE-R1_met.fits;0.698882;10844.2;1.41768;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722222455120_OBSUPICE-R1_met.fits;0.570628;10601.1;2.11922;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722222616016_OBSUPICE-R1_met.fits;0.489295;10612.8;1.45484;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722223038843_OBSUPICE-R1_met.fits;0.75538;10856;1.56975;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722223112123_OBSUPICE-R1_met.fits;0.443624;10596.7;1.10437;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722223118779_OBSUPICE-R1_met.fits;0.658402;10867.7;1.38658;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722223258278_OBSUPICE-R1_met.fits;0.443497;10608.4;3.76778;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722223735952_OBSUPICE-R1_met.fits;0.470204;10585;2.97021;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722223747387_OBSUPICE-R1_met.fits;0.454698;10586.4;1.2891;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722223754726_OBSUPICE-R1_met.fits;0.463191;10590.8;1.22201;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722224026448_OBSUPICE-R1_met.fits;0.354218;10599.6;0.942139;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722224125840_OBSUPICE-R1_met.fits;0.414879;10604;1.43329;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722224234448_OBSUPICE-R1_met.fits;0.382324;10617.2;1.10141;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722224351931_OBSUPICE-R1_met.fits;0.483355;10609.9;1.01004;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722224417872_OBSUPICE-R1_met.fits;0.503281;10598.1;1.34123;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722224658982_OBSUPICE-R1_met.fits;0.446932;10605.5;1.9961;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722224710075_OBSUPICE-R1_met.fits;0.41254;10565.9;0.966705;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722224719462_OBSUPICE-R1_met.fits;0.444093;10606.9;4.57477;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722224810491_OBSUPICE-R1_met.fits;0.420253;10615.7;1.30261;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722224928827_OBSUPICE-R1_met.fits;0.706594;10883.8;1.49538;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722225128806_OBSUPICE-R1_met.fits;0.724386;10875;1.54052;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722225141947_OBSUPICE-R1_met.fits;0.446986;10620.1;1.00316;1.024
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722225336635_OBSUPICE-R1_met.fits;0.383896;10582;0.921782;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722225416400_OBSUPICE-R1_met.fits;0.3659;10601.1;2.11331;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722225516987_OBSUPICE-R1_met.fits;0.370893;10570.3;1.51509;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722225625936_OBSUPICE-R1_met.fits;0.345079;10599.6;0.950929;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722225718843_OBSUPICE-R1_met.fits;0.679288;10857.4;1.38932;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722225827963_OBSUPICE-R1_met.fits;0.354247;10580.6;1.18556;0.341333
