/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723000000678_OBSUPICE-R1_met.fits;0.457384;10599.6;0.958443;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723000145467_OBSUPICE-R1_met.fits;0.399775;10599.6;1.24587;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723000245030_OBSUPICE-R1_met.fits;0.368646;10574.7;1.18259;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723000415142_OBSUPICE-R1_met.fits;0.37681;10606.9;2.77476;1.024
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723000442960_OBSUPICE-R1_met.fits;0.493689;10602.5;1.90098;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723000453712_OBSUPICE-R1_met.fits;0.404608;10602.5;1.07431;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723000602150_OBSUPICE-R1_met.fits;0.422601;10606.9;2.41777;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723000711099_OBSUPICE-R1_met.fits;0.33682;10596.7;1.75515;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723000712294_OBSUPICE-R1_met.fits;0.350472;10605.5;1.2759;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723000732262_OBSUPICE-R1_met.fits;0.454857;10592.3;2.84331;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723000736187_OBSUPICE-R1_met.fits;0.359505;10598.1;0.925779;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723000841382_OBSUPICE-R1_met.fits;0.396894;10608.4;0.807906;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723000917222_OBSUPICE-R1_met.fits;0.347356;10601.1;1.13956;2.73067
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723001122491_OBSUPICE-R1_met.fits;0.381013;10601.1;3.14054;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723001148774_OBSUPICE-R1_met.fits;0.707992;10882.3;1.56965;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723001209254_OBSUPICE-R1_met.fits;0.39215;10590.8;1.62361;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723001322640_OBSUPICE-R1_met.fits;0.394893;10604;1.40165;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723001331174_OBSUPICE-R1_met.fits;0.368048;10609.9;1.78478;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723001333051_OBSUPICE-R1_met.fits;0.364767;10586.4;1.0714;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723001448486_OBSUPICE-R1_met.fits;0.3606;10583.5;0.893231;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723001527568_OBSUPICE-R1_met.fits;0.409377;10599.6;1.6519;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723001532688_OBSUPICE-R1_met.fits;0.353819;10593.8;0.882671;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723001624230_OBSUPICE-R1_met.fits;0.312096;10605.5;1.18252;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723001641638_OBSUPICE-R1_met.fits;0.361151;10608.4;0.780777;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723001731643_OBSUPICE-R1_met.fits;0.404657;10598.1;1.09946;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723001744955_OBSUPICE-R1_met.fits;0.447702;10601.1;1.17036;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723001746150_OBSUPICE-R1_met.fits;0.456823;10589.4;1.07399;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723001923088_OBSUPICE-R1_met.fits;0.365732;10602.5;0.85157;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723001926331_OBSUPICE-R1_met.fits;0.398855;10602.5;1.3281;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723002144571_OBSUPICE-R1_met.fits;0.320995;10605.5;0.748333;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723002147302_OBSUPICE-R1_met.fits;0.320285;10602.5;1.27904;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723002156006_OBSUPICE-R1_met.fits;0.354978;10602.5;0.769414;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723002216315_OBSUPICE-R1_met.fits;0.400691;10593.8;1.29424;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723002259323_OBSUPICE-R1_met.fits;0.350779;10590.8;0.765479;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723002306662_OBSUPICE-R1_met.fits;0.377014;10590.8;1.46408;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723002308880_OBSUPICE-R1_met.fits;0.609071;10853;1.31882;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723002319120_OBSUPICE-R1_met.fits;0.361935;10599.6;1.46864;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723002514491_OBSUPICE-R1_met.fits;0.431797;10602.5;1.39093;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723002958822_OBSUPICE-R1_met.fits;0.808997;10842.8;1.70634;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723003006843_OBSUPICE-R1_met.fits;0.359447;10599.6;0.929006;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723003148048_OBSUPICE-R1_met.fits;0.393355;10598.1;0.842933;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723003215526_OBSUPICE-R1_met.fits;0.330536;10596.7;0.887899;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723003320379_OBSUPICE-R1_met.fits;0.350487;10595.2;0.952837;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723003449979_OBSUPICE-R1_met.fits;0.387857;10601.1;1.70243;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723003459195_OBSUPICE-R1_met.fits;0.391552;10599.6;2.10176;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723003544934_OBSUPICE-R1_met.fits;0.496887;10568.8;2.25944;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723003548859_OBSUPICE-R1_met.fits;0.777762;10825.2;1.57146;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723003634939_OBSUPICE-R1_met.fits;0.423355;10592.3;2.9923;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723003743718_OBSUPICE-R1_met.fits;0.383818;10596.7;0.830598;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723003825019_OBSUPICE-R1_met.fits;0.364221;10577.6;1.55484;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723004018854_OBSUPICE-R1_met.fits;0.662474;10801.8;1.44427;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723004038822_OBSUPICE-R1_met.fits;0.743637;10601.1;1.55439;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723004044966_OBSUPICE-R1_met.fits;0.482285;10599.6;1.08107;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723004216784_OBSUPICE-R1_met.fits;0.41895;10615.7;0.846991;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723004615376_OBSUPICE-R1_met.fits;0.41981;10599.6;0.99309;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723004648827_OBSUPICE-R1_met.fits;0.691535;10823.7;1.58337;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723005018747_OBSUPICE-R1_met.fits;0.516294;10836.9;1.06345;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723005020454_OBSUPICE-R1_met.fits;0.329178;10598.1;0.949923;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723005030352_OBSUPICE-R1_met.fits;0.359329;10601.1;0.740484;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723005038886_OBSUPICE-R1_met.fits;0.554904;10872.1;1.23219;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723005118822_OBSUPICE-R1_met.fits;0.734326;10826.7;1.5808;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723005131280_OBSUPICE-R1_met.fits;0.404039;10596.7;1.28227;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723005134864_OBSUPICE-R1_met.fits;0.405447;10601.1;0.914476;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723005139643_OBSUPICE-R1_met.fits;0.329127;10599.6;0.76481;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723005151078_OBSUPICE-R1_met.fits;0.34459;10593.8;3.38918;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723005421776_OBSUPICE-R1_met.fits;0.475845;10599.6;1.53574;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723005456422_OBSUPICE-R1_met.fits;0.407897;10576.2;0.847237;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723005523899_OBSUPICE-R1_met.fits;0.425534;10605.5;2.13468;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723005708859_OBSUPICE-R1_met.fits;0.648884;10804.7;1.41495;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723005809104_OBSUPICE-R1_met.fits;0.498151;10590.8;1.22361;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723005859622_OBSUPICE-R1_met.fits;0.413188;10592.3;1.39795;0.170667
