/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722100545971_OBSUPICE-R1_met.fits;0.474232;10582;1.56674;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722100604915_OBSUPICE-R1_met.fits;0.448391;10605.5;2.51266;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722100638707_OBSUPICE-R1_met.fits;1.71141;10580.6;3.57939;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722100728712_OBSUPICE-R1_met.fits;0.688809;10722.7;1.42292;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722100828787_OBSUPICE-R1_met.fits;0.666197;10814.9;1.42783;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722100945245_OBSUPICE-R1_met.fits;0.441532;10595.2;1.2936;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722101442547_OBSUPICE-R1_met.fits;0.490698;10612.8;1.17235;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722101821512_OBSUPICE-R1_met.fits;0.558119;10595.2;1.46223;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722101826803_OBSUPICE-R1_met.fits;0.409456;10620.1;1.4969;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722101937971_OBSUPICE-R1_met.fits;0.478506;10598.1;1.24509;0.853333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722102050675_OBSUPICE-R1_met.fits;0.439103;10599.6;1.44534;0.853333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722102205085_OBSUPICE-R1_met.fits;0.429761;10595.2;1.24923;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722102322227_OBSUPICE-R1_met.fits;0.472556;10593.8;1.08161;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722102501555_OBSUPICE-R1_met.fits;0.411183;10587.9;1.20672;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722102558728_OBSUPICE-R1_met.fits;0.64906;10671.4;1.37444;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722102621256_OBSUPICE-R1_met.fits;0.445454;10592.3;1.19121;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722102745395_OBSUPICE-R1_met.fits;0.458668;10602.5;1.34444;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722102841032_OBSUPICE-R1_met.fits;0.459981;10599.6;0.965199;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722103027016_OBSUPICE-R1_met.fits;0.472314;10605.5;1.21873;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722103208733_OBSUPICE-R1_met.fits;0.755398;10895.5;1.58173;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722103249864_OBSUPICE-R1_met.fits;0.399593;10598.1;1.1261;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722103505544_OBSUPICE-R1_met.fits;0.478738;10590.8;1.08215;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722103545309_OBSUPICE-R1_met.fits;0.427422;10592.3;0.95731;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722103906525_OBSUPICE-R1_met.fits;0.431338;10615.7;1.56297;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722103928200_OBSUPICE-R1_met.fits;0.468772;10598.1;1.16012;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722104138760_OBSUPICE-R1_met.fits;0.870042;10883.8;1.84558;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722104149341_OBSUPICE-R1_met.fits;0.465909;10599.6;1.11875;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722104157021_OBSUPICE-R1_met.fits;0.404656;10590.8;0.99405;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722104327816_OBSUPICE-R1_met.fits;0.465067;10608.4;1.13861;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722104344200_OBSUPICE-R1_met.fits;0.525655;10630.4;1.24464;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722104358707_OBSUPICE-R1_met.fits;0.674161;10665.5;1.37178;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722104404680_OBSUPICE-R1_met.fits;0.496117;10596.7;1.26285;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722104455709_OBSUPICE-R1_met.fits;0.470946;10617.2;1.82283;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722104545203_OBSUPICE-R1_met.fits;0.495492;10602.5;2.15118;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722104613192_OBSUPICE-R1_met.fits;0.526397;10601.1;7.40488;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722104929971_OBSUPICE-R1_met.fits;0.510798;10609.9;2.16488;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722104948744_OBSUPICE-R1_met.fits;0.748409;10813.5;1.52684;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722105000520_OBSUPICE-R1_met.fits;0.421732;10612.8;2.61786;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722105051379_OBSUPICE-R1_met.fits;0.445014;10592.3;0.998197;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722105610525_OBSUPICE-R1_met.fits;0.493749;10579.1;1.56011;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722105653533_OBSUPICE-R1_met.fits;0.495488;10592.3;1.19837;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722105655240_OBSUPICE-R1_met.fits;0.472666;10599.6;1.07978;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722105740296_OBSUPICE-R1_met.fits;0.449197;10586.4;4.09843;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722105822792_OBSUPICE-R1_met.fits;0.448178;10606.9;1.0644;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722105938739_OBSUPICE-R1_met.fits;0.680196;10854.5;1.36047;0.170667
