/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722190050811_OBSUPICE-R1_met.fits;0.367862;10593.8;1.00947;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722190207782_OBSUPICE-R1_met.fits;0.371488;10601.1;1.33919;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722190248059_OBSUPICE-R1_met.fits;0.380231;10590.8;1.0829;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722190258811_OBSUPICE-R1_met.fits;0.66912;10795.9;1.55094;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722190318779_OBSUPICE-R1_met.fits;0.695478;10879.4;1.42618;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722190418854_OBSUPICE-R1_met.fits;0.723153;10725.6;1.51465;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722190525414_OBSUPICE-R1_met.fits;0.487305;10605.5;1.79273;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722190622587_OBSUPICE-R1_met.fits;0.420495;10602.5;1.01584;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722190628731_OBSUPICE-R1_met.fits;0.556995;10757.8;1.17894;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722190918715_OBSUPICE-R1_met.fits;0.505054;10709.5;1.11474;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722191240272_OBSUPICE-R1_met.fits;0.351731;10593.8;2.19076;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722191306896_OBSUPICE-R1_met.fits;0.367726;10599.6;0.7755;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722191308774_OBSUPICE-R1_met.fits;0.767827;10727.1;1.53783;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722191618896_OBSUPICE-R1_met.fits;0.471671;10702.1;0.956408;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722191747131_OBSUPICE-R1_met.fits;0.499643;10563;1.33404;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722192232656_OBSUPICE-R1_met.fits;0.611634;10580.6;1.25669;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722192508816_OBSUPICE-R1_met.fits;0.705132;10649.4;1.44043;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722192528784_OBSUPICE-R1_met.fits;0.718379;10854.5;1.73764;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722192718864_OBSUPICE-R1_met.fits;0.603655;10819.3;1.31079;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722192755728_OBSUPICE-R1_met.fits;0.396878;10606.9;1.38599;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722192758800_OBSUPICE-R1_met.fits;0.710128;10875;1.42294;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722192818768_OBSUPICE-R1_met.fits;0.655158;10867.7;1.49905;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722193047419_OBSUPICE-R1_met.fits;0.40935;10599.6;0.883106;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722193132646_OBSUPICE-R1_met.fits;0.409912;10602.5;1.0824;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722193141179_OBSUPICE-R1_met.fits;0.380557;10595.2;1.08366;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722193315558_OBSUPICE-R1_met.fits;0.540992;10580.6;1.79946;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722193507686_OBSUPICE-R1_met.fits;0.552013;10606.9;1.96057;0.853333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722193511952_OBSUPICE-R1_met.fits;0.403067;10604;0.865516;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722193526630_OBSUPICE-R1_met.fits;0.510276;10606.9;2.87308;0.853333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722193607931_OBSUPICE-R1_met.fits;0.427075;10598.1;0.891272;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722193623974_OBSUPICE-R1_met.fits;0.523898;10596.7;4.51737;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722193635067_OBSUPICE-R1_met.fits;0.456771;10608.4;2.58707;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722193728827_OBSUPICE-R1_met.fits;0.793764;10867.7;1.68835;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722194018811_OBSUPICE-R1_met.fits;0.87857;10886.7;1.83504;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722194532496_OBSUPICE-R1_met.fits;0.538064;10602.5;1.22413;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722194617040_OBSUPICE-R1_met.fits;0.565223;10595.2;1.31362;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722194738790_OBSUPICE-R1_met.fits;0.859759;10785.6;1.75743;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722195008806_OBSUPICE-R1_met.fits;0.78014;10655.3;1.6091;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722195106150_OBSUPICE-R1_met.fits;0.474072;10618.7;1.23423;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722195108710_OBSUPICE-R1_met.fits;0.553901;10860.4;1.11603;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722195128848_OBSUPICE-R1_met.fits;0.754407;10861.8;1.55921;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722195147963_OBSUPICE-R1_met.fits;0.527608;10592.3;1.7173;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722195401766_OBSUPICE-R1_met.fits;0.532702;10606.9;3.93381;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722195438800_OBSUPICE-R1_met.fits;0.699977;10543.9;1.47572;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722195819131_OBSUPICE-R1_met.fits;0.413457;10579.1;1.78627;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722195850875_OBSUPICE-R1_met.fits;0.516791;10542.5;4.95204;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722195928763_OBSUPICE-R1_met.fits;0.811612;10894;1.6825;0.170667
