/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722030011265_OBSUPICE-R1_met.fits;0.275773;10586.4;0.563219;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722030012631_OBSUPICE-R1_met.fits;0.28987;10599.6;0.597076;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722030124311_OBSUPICE-R1_met.fits;0.24829;10604;0.539208;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722030125847_OBSUPICE-R1_met.fits;0.29893;10621.6;1.26105;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722030126871_OBSUPICE-R1_met.fits;0.310687;10615.7;1.20807;1.536
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722030343745_OBSUPICE-R1_met.fits;0.297732;10617.2;0.609481;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722030608641_OBSUPICE-R1_met.fits;0.738374;10867.7;1.60685;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722030630316_OBSUPICE-R1_met.fits;0.278578;10620.1;0.559365;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722030651991_OBSUPICE-R1_met.fits;0.23748;10614.3;0.536728;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722030812887_OBSUPICE-R1_met.fits;0.325679;10606.9;0.658218;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722030933441_OBSUPICE-R1_met.fits;0.259407;10621.6;0.641217;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722030958700_OBSUPICE-R1_met.fits;0.488796;10847.2;0.988432;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722031248684_OBSUPICE-R1_met.fits;0.557807;10659.7;1.15834;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722031433644_OBSUPICE-R1_met.fits;0.277432;10601.1;0.627507;0.853333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722031549079_OBSUPICE-R1_met.fits;0.282053;10577.6;1.5341;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722032128876_OBSUPICE-R1_met.fits;0.282703;10567.4;0.579048;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722032543169_OBSUPICE-R1_met.fits;0.269419;10626;0.8026;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722032749633_OBSUPICE-R1_met.fits;0.285006;10614.3;0.861842;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722033238572_OBSUPICE-R1_met.fits;0.680469;10877.9;1.42775;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722033456641_OBSUPICE-R1_met.fits;0.306836;10592.3;0.633971;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722033515756_OBSUPICE-R1_met.fits;0.288676;10586.4;0.749401;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722033548524_OBSUPICE-R1_met.fits;0.460556;10886.7;0.947958;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722033556033_OBSUPICE-R1_met.fits;0.282179;10604;0.763708;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722033724268_OBSUPICE-R1_met.fits;0.287408;10618.7;1.54717;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722033758572_OBSUPICE-R1_met.fits;0.633374;10836.9;1.35811;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722033940119_OBSUPICE-R1_met.fits;0.284954;10595.2;0.728383;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722033950700_OBSUPICE-R1_met.fits;0.289199;10589.4;1.18412;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722034258604_OBSUPICE-R1_met.fits;0.74209;10744.6;1.50008;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722034419500_OBSUPICE-R1_met.fits;0.274802;10590.8;0.559751;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722034656513_OBSUPICE-R1_met.fits;0.303716;10602.5;1.42111;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722034927553_OBSUPICE-R1_met.fits;0.282312;10589.4;0.984715;1.536
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722034929943_OBSUPICE-R1_met.fits;0.300116;10585;1.11288;1.024
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722034939500_OBSUPICE-R1_met.fits;0.291272;10599.6;0.738403;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722035011927_OBSUPICE-R1_met.fits;0.305706;10592.3;0.771149;1.19467
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722035056129_OBSUPICE-R1_met.fits;0.293622;10599.6;1.35686;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722035142892_OBSUPICE-R1_met.fits;0.291098;10599.6;1.16328;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722035228631_OBSUPICE-R1_met.fits;0.702674;10872.1;1.49874;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722035445505_OBSUPICE-R1_met.fits;0.300738;10614.3;0.816787;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722035451308_OBSUPICE-R1_met.fits;0.32818;10605.5;0.751831;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722035748289_OBSUPICE-R1_met.fits;0.281617;10647.9;0.67278;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722035914135_OBSUPICE-R1_met.fits;0.27277;10564.5;0.60803;0.170667
