/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722180018854_OBSUPICE-R1_met.fits;0.630119;10782.7;1.3482;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722180555238_OBSUPICE-R1_met.fits;0.360175;10595.2;0.824945;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722180558822_OBSUPICE-R1_met.fits;0.756113;10574.7;1.78779;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722180713915_OBSUPICE-R1_met.fits;0.374554;10601.1;0.823416;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722180731835_OBSUPICE-R1_met.fits;0.403764;10602.5;1.83459;1.19467
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722180756411_OBSUPICE-R1_met.fits;0.460122;10643.6;1.63473;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722180811430_OBSUPICE-R1_met.fits;0.471746;10598.1;0.979336;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722180909115_OBSUPICE-R1_met.fits;0.507459;10598.1;2.68531;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722181021307_OBSUPICE-R1_met.fits;0.390276;10608.4;0.809731;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722181338768_OBSUPICE-R1_met.fits;0.777833;10857.4;1.64206;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722181628752_OBSUPICE-R1_met.fits;0.624975;10891.1;1.47844;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722181939046_OBSUPICE-R1_met.fits;0.294697;10599.6;0.664912;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722182208038_OBSUPICE-R1_met.fits;0.333222;10596.7;1.46444;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722182358459_OBSUPICE-R1_met.fits;0.450479;10606.9;1.52278;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722182414160_OBSUPICE-R1_met.fits;0.459522;10590.8;2.83713;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722182518843_OBSUPICE-R1_met.fits;0.613104;10699.2;1.25006;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722182558779_OBSUPICE-R1_met.fits;0.721436;10689;1.49677;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722182925968_OBSUPICE-R1_met.fits;0.45078;10599.6;5.64945;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722182928870_OBSUPICE-R1_met.fits;0.667595;10598.1;1.41676;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722183353744_OBSUPICE-R1_met.fits;0.356186;10593.8;0.729674;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722184738747_OBSUPICE-R1_met.fits;0.687605;10728.5;1.38631;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722184753254_OBSUPICE-R1_met.fits;0.449372;10589.4;1.48041;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722184911590_OBSUPICE-R1_met.fits;0.408999;10752;1.29171;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722185022075_OBSUPICE-R1_met.fits;0.476656;10596.7;1.03267;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722185108838_OBSUPICE-R1_met.fits;0.66871;10858.9;1.46499;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722185117200_OBSUPICE-R1_met.fits;0.374579;10611.3;1.1944;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722185228880_OBSUPICE-R1_met.fits;0.543258;10795.9;1.12595;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722185239462_OBSUPICE-R1_met.fits;0.38731;10608.4;0.865927;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722185315984_OBSUPICE-R1_met.fits;0.339543;10606.9;1.85421;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722185532347_OBSUPICE-R1_met.fits;0.382367;10563;0.931108;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722185557264_OBSUPICE-R1_met.fits;0.519587;10590.8;1.31944;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722185638736_OBSUPICE-R1_met.fits;0.710783;10892.6;1.4349;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722185706726_OBSUPICE-R1_met.fits;0.428379;10536.6;1.44715;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722185928720_OBSUPICE-R1_met.fits;0.505365;10713.9;1.01162;0.170667
