/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722040132716_OBSUPICE-R1_met.fits;0.303655;10595.2;0.938957;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722040327233_OBSUPICE-R1_met.fits;0.304536;10615.7;1.62562;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722040344812_OBSUPICE-R1_met.fits;0.264592;10604;0.800147;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722040757057_OBSUPICE-R1_met.fits;0.267802;10585;0.779655;1.024
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722041519596_OBSUPICE-R1_met.fits;0.26289;10568.8;0.922809;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722041706775_OBSUPICE-R1_met.fits;0.281103;10557.1;0.600074;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722041728108_OBSUPICE-R1_met.fits;0.247886;10598.1;0.741325;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722041748588_OBSUPICE-R1_met.fits;0.713382;10643.6;1.43361;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722042313025_OBSUPICE-R1_met.fits;0.297826;10595.2;1.44269;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722042408663_OBSUPICE-R1_met.fits;0.609878;10877.9;1.38388;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722042413100_OBSUPICE-R1_met.fits;0.286021;10585;0.689462;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722042428631_OBSUPICE-R1_met.fits;0.699462;10841.3;1.44036;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722042512151_OBSUPICE-R1_met.fits;0.275883;10620.1;0.663967;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722042658647_OBSUPICE-R1_met.fits;0.673773;10813.5;1.40504;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722042827905_OBSUPICE-R1_met.fits;0.29423;10587.9;0.711907;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722042908695_OBSUPICE-R1_met.fits;0.532355;10788.6;1.15507;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722043020545_OBSUPICE-R1_met.fits;0.278664;10595.2;0.590215;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722043109015_OBSUPICE-R1_met.fits;0.287285;10596.7;2.42797;1.36533
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722043118572_OBSUPICE-R1_met.fits;0.663377;10883.8;1.45783;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722043428695_OBSUPICE-R1_met.fits;0.490956;10778.3;1.12835;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722043443543_OBSUPICE-R1_met.fits;0.306617;10585;1.00189;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722043638572_OBSUPICE-R1_met.fits;0.660639;10800.3;1.4022;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722043700588_OBSUPICE-R1_met.fits;0.254803;10604;1.70562;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722043832919_OBSUPICE-R1_met.fits;0.295361;10596.7;1.01866;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722043844695_OBSUPICE-R1_met.fits;0.267102;10601.1;0.570774;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722043850156_OBSUPICE-R1_met.fits;0.267162;10592.3;1.11936;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722044153281_OBSUPICE-R1_met.fits;0.30057;10608.4;0.808552;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722044221441_OBSUPICE-R1_met.fits;0.27852;10618.7;0.728931;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722044300524_OBSUPICE-R1_met.fits;0.269088;10596.7;0.568602;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722044302060_OBSUPICE-R1_met.fits;0.253524;10595.2;0.537585;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722044303767_OBSUPICE-R1_met.fits;0.280354;10595.2;0.720199;3.41333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722044713964_OBSUPICE-R1_met.fits;0.315404;10620.1;0.679002;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722044733249_OBSUPICE-R1_met.fits;0.297526;10642.1;1.05774;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722044853463_OBSUPICE-R1_met.fits;0.301351;10609.9;0.605815;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722045248641_OBSUPICE-R1_met.fits;0.697147;10869.1;1.47461;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722045339159_OBSUPICE-R1_met.fits;0.307791;10614.3;1.72227;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722045412609_OBSUPICE-R1_met.fits;0.282616;10599.6;0.596823;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722045417388_OBSUPICE-R1_met.fits;0.289406;10582;0.604245;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722045509612_OBSUPICE-R1_met.fits;0.34376;10617.2;1.21469;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722045558593_OBSUPICE-R1_met.fits;0.746648;10873.5;1.50713;0.170667
