/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722210248827_OBSUPICE-R1_met.fits;0.749793;10898.4;1.53492;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722210554000_OBSUPICE-R1_met.fits;0.523246;10570.3;1.31041;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722210726502_OBSUPICE-R1_met.fits;0.525946;10573.2;1.39032;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722211037990_OBSUPICE-R1_met.fits;0.444205;10573.2;1.04806;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722211416784_OBSUPICE-R1_met.fits;0.391477;10558.6;1.17508;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722211808550_OBSUPICE-R1_met.fits;0.463287;10586.4;2.20972;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722211849680_OBSUPICE-R1_met.fits;0.52175;10583.5;1.10266;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722211930299_OBSUPICE-R1_met.fits;0.484145;10582;1.58403;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722212008870_OBSUPICE-R1_met.fits;0.649287;10888.2;1.44086;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722212702054_OBSUPICE-R1_met.fits;0.654449;10574.7;1.39342;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722212837456_OBSUPICE-R1_met.fits;0.478371;10587.9;1.51431;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722212846672_OBSUPICE-R1_met.fits;0.492565;10608.4;1.02463;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722212909371_OBSUPICE-R1_met.fits;0.522631;10573.2;3.00819;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722212928827_OBSUPICE-R1_met.fits;0.781538;10779.8;1.58172;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722213010470_OBSUPICE-R1_met.fits;0.61457;10573.2;1.91724;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722213108838_OBSUPICE-R1_met.fits;0.833906;10765.1;1.69411;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722213609382_OBSUPICE-R1_met.fits;0.543127;10592.3;1.1161;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722213701435_OBSUPICE-R1_met.fits;0.499526;10605.5;1.11237;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722213706896_OBSUPICE-R1_met.fits;0.540816;10595.2;2.73904;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722214000123_OBSUPICE-R1_met.fits;0.526578;10596.7;1.61391;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722214348816_OBSUPICE-R1_met.fits;0.939686;10769.5;1.91549;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722214638800_OBSUPICE-R1_met.fits;0.777837;10549.8;1.56718;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722214818811_OBSUPICE-R1_met.fits;0.746615;10872.1;1.63141;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722214944656_OBSUPICE-R1_met.fits;0.535802;10576.2;1.75339;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722215028176_OBSUPICE-R1_met.fits;0.536348;10617.2;2.30965;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722215105382_OBSUPICE-R1_met.fits;0.524108;10614.3;1.37698;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722215141734_OBSUPICE-R1_met.fits;0.541022;10620.1;1.31959;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722215240784_OBSUPICE-R1_met.fits;0.573683;10570.3;4.26937;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722215513190_OBSUPICE-R1_met.fits;0.537212;10599.6;1.91646;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722215548859_OBSUPICE-R1_met.fits;0.704989;10812;1.54281;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722215811195_OBSUPICE-R1_met.fits;0.484267;10583.5;1.57443;0.170667
