/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722093148723_OBSUPICE-R1_met.fits;0.729782;10762.2;1.46949;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722093239411_OBSUPICE-R1_met.fits;0.3844;10582;1.15387;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722093348701_OBSUPICE-R1_met.fits;0.696168;10702.1;1.40813;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722093359453_OBSUPICE-R1_met.fits;0.417797;10582;1.57126;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722093535880_OBSUPICE-R1_met.fits;0.453006;10551.3;1.01829;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722093548680_OBSUPICE-R1_met.fits;0.609839;10505.9;1.22028;0.853333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722093608819_OBSUPICE-R1_met.fits;0.612278;10857.4;1.22794;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722093648755_OBSUPICE-R1_met.fits;0.686066;10668.5;1.60161;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722093709576_OBSUPICE-R1_met.fits;0.45071;10596.7;1.18682;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722093715549_OBSUPICE-R1_met.fits;0.476957;10571.8;1.46718;1.536
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722093906141_OBSUPICE-R1_met.fits;0.520027;10602.5;1.12892;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722094634483_OBSUPICE-R1_met.fits;0.456351;10636.2;1.61803;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722094644211_OBSUPICE-R1_met.fits;0.483324;10586.4;2.58789;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722094848797_OBSUPICE-R1_met.fits;0.726484;10510.3;1.53011;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722094908765_OBSUPICE-R1_met.fits;0.618769;10853;1.44562;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722094910813_OBSUPICE-R1_met.fits;0.484766;10595.2;1.78183;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722094915421_OBSUPICE-R1_met.fits;0.499059;10579.1;1.35574;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722095111133_OBSUPICE-R1_met.fits;0.405767;10583.5;1.49932;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722095112499_OBSUPICE-R1_met.fits;0.441467;10602.5;1.32387;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722095332104_OBSUPICE-R1_met.fits;0.415469;10587.9;1.66331;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722095442931_OBSUPICE-R1_met.fits;0.472106;10579.1;1.20635;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722095539080_OBSUPICE-R1_met.fits;0.44509;10599.6;2.24916;1.024
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722095826163_OBSUPICE-R1_met.fits;0.533655;10602.5;1.72259;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722095838792_OBSUPICE-R1_met.fits;0.759933;10831.1;1.62997;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722095918728_OBSUPICE-R1_met.fits;0.740842;10894;1.64204;0.170667
