/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722120354440_OBSUPICE-R1_met.fits;0.481248;10526.4;1.49691;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722120618824_OBSUPICE-R1_met.fits;0.76473;10741.7;1.5828;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722121114419_OBSUPICE-R1_met.fits;0.53133;10590.8;1.17413;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722121436488_OBSUPICE-R1_met.fits;0.569995;10589.4;1.7956;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722121715037_OBSUPICE-R1_met.fits;0.515597;10590.8;1.36098;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722121739613_OBSUPICE-R1_met.fits;0.586359;10602.5;2.09271;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722121804872_OBSUPICE-R1_met.fits;0.45706;10608.4;2.97143;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722122332040_OBSUPICE-R1_met.fits;0.431866;10595.2;0.867801;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722122559325_OBSUPICE-R1_met.fits;0.548609;10595.2;1.31838;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722122628168_OBSUPICE-R1_met.fits;0.52469;10593.8;2.13777;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722122830195_OBSUPICE-R1_met.fits;0.547218;10601.1;1.62921;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722122836339_OBSUPICE-R1_met.fits;0.482462;10602.5;1.1975;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722123202163_OBSUPICE-R1_met.fits;0.451097;10599.6;1.20642;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722123517917_OBSUPICE-R1_met.fits;0.478766;10605.5;0.983374;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722123803976_OBSUPICE-R1_met.fits;0.405439;10598.1;1.39925;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722123836403_OBSUPICE-R1_met.fits;0.462146;10595.2;2.49653;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722123901661_OBSUPICE-R1_met.fits;0.394685;10593.8;2.51326;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722123948765_OBSUPICE-R1_met.fits;0.593467;10866.2;1.55626;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722124753629_OBSUPICE-R1_met.fits;0.350334;10601.1;0.706249;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722124958728_OBSUPICE-R1_met.fits;0.659272;10769.5;1.46016;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722125041395_OBSUPICE-R1_met.fits;0.356833;10598.1;1.74276;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722125136691_OBSUPICE-R1_met.fits;0.356856;10605.5;1.13778;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722125628701_OBSUPICE-R1_met.fits;0.579252;10775.4;1.31782;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722125708808_OBSUPICE-R1_met.fits;0.617431;10831.1;1.4203;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722125808712_OBSUPICE-R1_met.fits;0.560889;10781.2;1.19452;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722125908787_OBSUPICE-R1_met.fits;0.659013;10866.2;1.45716;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722125928755_OBSUPICE-R1_met.fits;0.776902;10826.7;1.66774;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722125930291_OBSUPICE-R1_met.fits;0.308604;10583.5;0.773791;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722125943773_OBSUPICE-R1_met.fits;0.407785;10599.6;0.851802;0.170667
