/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722170115472_OBSUPICE-R1_met.fits;0.32567;10590.8;0.798153;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722170153531_OBSUPICE-R1_met.fits;0.306458;10605.5;0.630297;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722170214694_OBSUPICE-R1_met.fits;0.296365;10609.9;0.603728;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722170408699_OBSUPICE-R1_met.fits;0.746467;10609.9;3.36588;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722170410576_OBSUPICE-R1_met.fits;0.312289;10596.7;0.75748;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722170510992_OBSUPICE-R1_met.fits;0.29158;10599.6;0.693928;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722170744763_OBSUPICE-R1_met.fits;0.274706;10598.1;0.727956;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722170856443_OBSUPICE-R1_met.fits;0.303236;10614.3;0.688609;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722170922726_OBSUPICE-R1_met.fits;0.361697;10609.9;1.30263;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722171043280_OBSUPICE-R1_met.fits;0.359184;10615.7;0.727591;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722171208784_OBSUPICE-R1_met.fits;0.67863;10841.3;1.44017;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722171333435_OBSUPICE-R1_met.fits;0.342325;10608.4;1.24534;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722171514470_OBSUPICE-R1_met.fits;0.309212;10604;0.720427;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722171532902_OBSUPICE-R1_met.fits;0.293243;10590.8;0.653758;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722171618811_OBSUPICE-R1_met.fits;0.625842;10870.6;1.34596;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722171621371_OBSUPICE-R1_met.fits;0.333194;10604;0.706994;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722171638779_OBSUPICE-R1_met.fits;0.726101;10869.1;1.54886;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722171701990_OBSUPICE-R1_met.fits;0.320232;10606.9;0.818587;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722171709158_OBSUPICE-R1_met.fits;0.279014;10609.9;1.28331;1.19467
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722171751654_OBSUPICE-R1_met.fits;0.308478;10609.9;0.994211;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722171839782_OBSUPICE-R1_met.fits;0.327866;10602.5;0.681914;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722171948731_OBSUPICE-R1_met.fits;0.527811;10788.6;1.06266;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722172039078_OBSUPICE-R1_met.fits;0.308334;10602.5;1.78457;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722172339643_OBSUPICE-R1_met.fits;0.335732;10606.9;0.693213;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722172611707_OBSUPICE-R1_met.fits;0.294601;10606.9;0.823413;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722172712976_OBSUPICE-R1_met.fits;0.325883;10604;0.985945;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722173037606_OBSUPICE-R1_met.fits;0.303565;10601.1;0.717781;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722173044603_OBSUPICE-R1_met.fits;0.316806;10564.5;0.763918;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722173121126_OBSUPICE-R1_met.fits;0.345699;10601.1;1.35748;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722173448998_OBSUPICE-R1_met.fits;0.374156;10596.7;0.927717;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722173724646_OBSUPICE-R1_met.fits;0.336078;10599.6;1.05269;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722174243451_OBSUPICE-R1_met.fits;0.342807;10599.6;1.46444;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722174628731_OBSUPICE-R1_met.fits;0.585861;10710.9;1.30395;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722174822395_OBSUPICE-R1_met.fits;0.378066;10596.7;0.757116;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722175404582_OBSUPICE-R1_met.fits;0.378705;10593.8;1.5469;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722175623163_OBSUPICE-R1_met.fits;0.408719;10592.3;0.985408;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722175828774_OBSUPICE-R1_met.fits;0.756038;10785.6;1.51213;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722175902224_OBSUPICE-R1_met.fits;0.419205;10614.3;1.2484;0.170667
