# file name; noise; peak f.; mag.; duration
20230328170027699_SVAKOV-R12_met.fits;1.0628;26482.9;3.02096;0.170667
20230328170015070_SVAKOV-R12_snap.fits;0.8709;26510.7;0.876237;0
20230328170149790_SVAKOV-R12_met.fits;0.863958;26510.7;1.8429;0.170667
20230328170115145_SVAKOV-R12_snap.fits;1.07297;26523.9;1.05389;0
20230328170243209_SVAKOV-R12_met.fits;0.836521;26499;2.44289;0.341333
20230328170256179_SVAKOV-R12_met.fits;0.892498;26491.7;2.551;0.170667
20230328170215219_SVAKOV-R12_snap.fits;0.88135;26481.4;0.818254;0
20230328170315294_SVAKOV-R12_snap.fits;0.870965;26534.2;0.902225;0
20230328170415710_SVAKOV-R12_met.fits;0.986625;26480;2.18735;0.170667
20230328170415369_SVAKOV-R12_snap.fits;0.936843;26499;1.00606;0
20230328170515443_SVAKOV-R12_snap.fits;0.881013;26545.9;0.94354;0
20230328170615518_SVAKOV-R12_snap.fits;0.902229;26513.7;0.830698;0
20230328170808841_SVAKOV-R12_met.fits;0.950671;26509.3;5.11602;0.341333
20230328170715593_SVAKOV-R12_snap.fits;0.963603;26485.8;0.903776;0
20230328170841267_SVAKOV-R12_met.fits;0.869714;26509.3;2.43694;0.341333
20230328170815667_SVAKOV-R12_snap.fits;0.73635;26526.9;0.786898;0
20230328170915742_SVAKOV-R12_snap.fits;0.862798;26545.9;1.15959;0
20230328171015817_SVAKOV-R12_snap.fits;0.996122;26531.2;1.01644;0
20230328171115891_SVAKOV-R12_snap.fits;1.12918;26480;0.840987;0
20230328171247369_SVAKOV-R12_met.fits;1.06286;26529.8;2.20458;0.170667
20230328171215966_SVAKOV-R12_snap.fits;0.864874;26490.2;0.921035;0
20230328171317065_SVAKOV-R12_met.fits;1.0119;26507.8;2.15671;0.170667
20230328171316041_SVAKOV-R12_snap.fits;0.878823;26484.4;0.909419;0
20230328171416115_SVAKOV-R12_snap.fits;0.934808;26460.9;0.762115;0
20230328171516190_SVAKOV-R12_snap.fits;0.859247;26497.6;0.884253;0
20230328171619166_SVAKOV-R12_met.fits;0.916156;26503.4;2.83139;0.341333
20230328171616265_SVAKOV-R12_snap.fits;0.915785;26534.2;0.650685;0
20230328171716339_SVAKOV-R12_snap.fits;0.977285;26466.8;0.691893;0
20230328171844062_SVAKOV-R12_met.fits;0.988764;26494.6;7.32066;0.682667
20230328171816414_SVAKOV-R12_snap.fits;0.789293;26500.5;0.800905;0
20230328171916489_SVAKOV-R12_snap.fits;0.963079;26522.5;0.781625;0
20230328172029022_SVAKOV-R12_met.fits;0.883489;26510.7;3.90372;0.341333
20230328172016563_SVAKOV-R12_snap.fits;0.929525;26529.8;1.05964;0
20230328172115785_SVAKOV-R12_met.fits;1.00394;26525.4;2.29556;0.170667
20230328172157427_SVAKOV-R12_met.fits;0.793574;26509.3;2.95783;0.341333
20230328172116638_SVAKOV-R12_snap.fits;0.742475;26474.1;0.951827;0
20230328172216713_SVAKOV-R12_snap.fits;1.00699;26490.2;0.888575;0
20230328172316787_SVAKOV-R12_snap.fits;1.15256;26481.4;0.834179;0
20230328172416862_SVAKOV-R12_snap.fits;0.925071;26487.3;0.809859;0
20230328172516937_SVAKOV-R12_snap.fits;1.06054;26477.1;0.779446;0
20230328172617011_SVAKOV-R12_snap.fits;0.896564;26526.9;0.86458;0
20230328172744563_SVAKOV-R12_met.fits;1.03098;26493.2;2.08787;0.341333
20230328172717086_SVAKOV-R12_snap.fits;1.07724;26523.9;0.955843;0
20230328172829278_SVAKOV-R12_met.fits;1.00254;26499;5.06259;0.682667
20230328172817161_SVAKOV-R12_snap.fits;0.836107;26460.9;0.779691;0
20230328172917235_SVAKOV-R12_snap.fits;0.88932;26493.2;0.703373;0
20230328173017310_SVAKOV-R12_snap.fits;0.999812;26507.8;0.863041;0
20230328173117385_SVAKOV-R12_snap.fits;0.927428;26538.6;1.05815;0
20230328173217459_SVAKOV-R12_snap.fits;0.876896;26547.4;0.656944;0
20230328173317534_SVAKOV-R12_snap.fits;0.801528;26453.6;0.888893;0
20230328173417609_SVAKOV-R12_snap.fits;1.05376;26516.6;0.981064;0
20230328173514441_SVAKOV-R12_met.fits;0.804209;26510.7;1.72029;0.170667
20230328173517683_SVAKOV-R12_snap.fits;0.883445;26475.6;0.860434;0
20230328173617758_SVAKOV-R12_snap.fits;1.0962;26462.4;0.856983;0
20230328173717833_SVAKOV-R12_snap.fits;0.957738;26490.2;0.749572;0
20230328173817907_SVAKOV-R12_snap.fits;0.873177;26518.1;0.971848;0
20230328173917982_SVAKOV-R12_snap.fits;0.93929;26543;1.02967;0
20230328174018057_SVAKOV-R12_snap.fits;0.802028;26531.2;0.876275;0
20230328174118131_SVAKOV-R12_snap.fits;0.991294;26462.4;0.869038;0
20230328174235443_SVAKOV-R12_met.fits;0.984678;26510.7;3.63354;0.170667
20230328174218206_SVAKOV-R12_snap.fits;0.888746;26488.8;0.859025;0
20230328174318281_SVAKOV-R12_snap.fits;0.813644;26547.4;0.983979;0
20230328174418355_SVAKOV-R12_snap.fits;0.839502;26518.1;0.832082;0
20230328174518430_SVAKOV-R12_snap.fits;0.822012;26491.7;1.01393;0
20230328174618505_SVAKOV-R12_snap.fits;0.89483;26462.4;0.860795;0
20230328174809950_SVAKOV-R12_met.fits;0.765232;26496.1;1.994;0.170667
20230328174718579_SVAKOV-R12_snap.fits;0.757271;26516.6;0.921638;0
20230328174835550_SVAKOV-R12_met.fits;0.793045;26547.4;3.31729;0.170667
20230328174837598_SVAKOV-R12_met.fits;0.810682;26500.5;6.27732;0.512
20230328174847155_SVAKOV-R12_met.fits;0.927146;26519.5;1.88652;0.170667
20230328174818654_SVAKOV-R12_snap.fits;1.04739;26506.3;0.66669;0
20230328174918729_SVAKOV-R12_snap.fits;0.95413;26532.7;1.05886;0
20230328175018803_SVAKOV-R12_snap.fits;1.077;26490.2;0.945342;0
20230328175118878_SVAKOV-R12_snap.fits;0.863528;26541.5;0.858066;0
20230328175218953_SVAKOV-R12_snap.fits;0.91078;26528.3;0.883119;0
20230328175319027_SVAKOV-R12_snap.fits;0.915796;26472.7;0.74247;0
20230328175515081_SVAKOV-R12_met.fits;0.981371;26474.1;4.30684;0.341333
20230328175419102_SVAKOV-R12_snap.fits;1.04192;26477.1;0.949452;0
20230328175536755_SVAKOV-R12_met.fits;0.932127;26485.8;8.3694;0.512
20230328175519177_SVAKOV-R12_snap.fits;0.863091;26487.3;0.646875;0
20230328175619251_SVAKOV-R12_snap.fits;0.948464;26463.9;0.755396;0
20230328175719326_SVAKOV-R12_snap.fits;0.801347;26477.1;0.69456;0
20230328175819401_SVAKOV-R12_snap.fits;0.982946;26534.2;0.840138;0
20230328175919475_SVAKOV-R12_snap.fits;0.696244;26540;0.855959;0
