# file name; noise; peak f.; mag.; duration
20230328230054750_SVAKOV-R12_met.fits;0.688886;26488.8;1.42155;0.170667
20230328230056798_SVAKOV-R12_met.fits;0.730228;26500.5;2.90052;0.170667
20230328230041950_SVAKOV-R12_snap.fits;0.810107;26465.3;0.807047;0
20230328230212403_SVAKOV-R12_met.fits;0.77167;26488.8;1.62456;0.170667
20230328230233395_SVAKOV-R12_met.fits;0.732823;26507.8;1.54177;0.170667
20230328230142025_SVAKOV-R12_snap.fits;0.804804;26463.9;0.655207;0
20230328230253363_SVAKOV-R12_met.fits;0.767729;26509.3;1.8873;0.170667
20230328230242099_SVAKOV-R12_snap.fits;0.830821;26544.4;0.796613;0
20230328230430643_SVAKOV-R12_met.fits;0.748188;26499;1.70778;0.170667
20230328230432862_SVAKOV-R12_met.fits;0.753928;26503.4;5.94414;0.341333
20230328230342174_SVAKOV-R12_snap.fits;0.628458;26484.4;0.723431;0
20230328230442249_SVAKOV-R12_snap.fits;0.766521;26502;0.640905;0
20230328230542323_SVAKOV-R12_snap.fits;0.816455;26510.7;0.811186;0
20230328230642398_SVAKOV-R12_snap.fits;0.620342;26534.2;0.780106;0
20230328230749470_SVAKOV-R12_met.fits;0.835124;26491.7;2.32611;0.512
20230328230742473_SVAKOV-R12_snap.fits;0.860407;26453.6;0.723367;0
20230328230931699_SVAKOV-R12_met.fits;0.928588;26506.3;2.38603;0.170667
20230328230842547_SVAKOV-R12_snap.fits;0.758757;26540;0.945318;0
20230328230957811_SVAKOV-R12_met.fits;0.771969;26487.3;1.72206;0.170667
20230328231005491_SVAKOV-R12_met.fits;0.644956;26510.7;1.78222;0.170667
20230328230942622_SVAKOV-R12_snap.fits;0.773415;26460.9;0.838655;0
20230328231106078_SVAKOV-R12_met.fits;0.724109;26496.1;1.78471;0.170667
20230328231042697_SVAKOV-R12_snap.fits;0.779979;26468.3;0.779014;0
20230328231150793_SVAKOV-R12_met.fits;0.733557;26499;6.03053;0.341333
20230328231230387_SVAKOV-R12_met.fits;0.746523;26525.4;2.06128;0.170667
20230328231142771_SVAKOV-R12_snap.fits;0.814888;26450.7;0.678214;0
20230328231242846_SVAKOV-R12_snap.fits;0.788175;26547.4;0.579998;0
20230328231342921_SVAKOV-R12_snap.fits;0.946481;26512.2;0.733242;0
20230328231450505_SVAKOV-R12_met.fits;0.756122;26497.6;1.95462;0.170667
20230328231456649_SVAKOV-R12_met.fits;0.822466;26474.1;1.94964;0.341333
20230328231517299_SVAKOV-R12_met.fits;0.721433;26502;2.26545;0.170667
20230328231523102_SVAKOV-R12_met.fits;0.759514;26512.2;4.45743;1.70667
20230328231535390_SVAKOV-R12_met.fits;0.774152;26504.9;6.64428;0.341333
20230328231442995_SVAKOV-R12_snap.fits;0.789681;26480;0.905442;0
20230328231543070_SVAKOV-R12_snap.fits;0.896944;26545.9;1.05548;0
20230328231643145_SVAKOV-R12_snap.fits;0.740154;26458;0.709522;0
20230328231832542_SVAKOV-R12_met.fits;0.8324;26490.2;1.75155;0.170667
20230328231743219_SVAKOV-R12_snap.fits;0.843112;26482.9;0.811991;0
20230328231858142_SVAKOV-R12_met.fits;0.701606;26509.3;5.94468;0.341333
20230328231920158_SVAKOV-R12_met.fits;0.759471;26504.9;2.30115;0.170667
20230328231922377_SVAKOV-R12_met.fits;0.944005;26504.9;6.25528;0.341333
20230328231937737_SVAKOV-R12_met.fits;0.824422;26512.2;3.04964;0.341333
20230328231843294_SVAKOV-R12_snap.fits;1.1596;26545.9;0.716066;0
20230328231943369_SVAKOV-R12_snap.fits;0.775677;26525.4;0.857687;0
20230328232047198_SVAKOV-R12_met.fits;0.832964;26506.3;3.6928;0.341333
20230328232107166_SVAKOV-R12_met.fits;0.748648;26497.6;4.36586;0.341333
20230328232043443_SVAKOV-R12_snap.fits;0.674408;26529.8;0.655794;0
20230328232143518_SVAKOV-R12_snap.fits;0.732008;26523.9;0.737293;0
20230328232243593_SVAKOV-R12_snap.fits;0.789069;26523.9;0.706104;0
20230328232359881_SVAKOV-R12_met.fits;0.769644;26509.3;2.56303;0.170667
20230328232343667_SVAKOV-R12_snap.fits;0.968871;26472.7;0.613618;0
20230328232539379_SVAKOV-R12_met.fits;0.844853;26497.6;1.99533;0.170667
20230328232443742_SVAKOV-R12_snap.fits;1.39847;26509.3;1.06711;0
20230328232542622_SVAKOV-R12_met.fits;0.792055;26494.6;2.55859;0.170667
20230328232543817_SVAKOV-R12_snap.fits;0.736579;26543;0.629986;0
20230328232705737_SVAKOV-R12_met.fits;0.681703;26500.5;1.55642;0.170667
20230328232731166_SVAKOV-R12_met.fits;0.596108;26493.2;1.69845;0.170667
20230328232643891_SVAKOV-R12_snap.fits;0.741853;26534.2;0.548483;0
20230328232743966_SVAKOV-R12_snap.fits;0.869103;26477.1;0.587722;0
20230328232852745_SVAKOV-R12_met.fits;0.818238;26487.3;1.73266;0.512
20230328232914590_SVAKOV-R12_met.fits;0.772202;26502;2.70953;0.512
20230328232844041_SVAKOV-R12_snap.fits;0.724956;26519.5;0.664852;0
20230328232947529_SVAKOV-R12_met.fits;0.787706;26502;1.62852;0.170667
20230328233009033_SVAKOV-R12_met.fits;0.722709;26503.4;10.2494;1.36533
20230328233029854_SVAKOV-R12_met.fits;0.905822;26482.9;2.6879;0.341333
20230328232944115_SVAKOV-R12_snap.fits;0.820382;26465.3;0.819855;0
20230328233131123_SVAKOV-R12_met.fits;0.828936;26485.8;2.41347;0.170667
20230328233044190_SVAKOV-R12_snap.fits;1.02532;26480;0.724783;0
20230328233148190_SVAKOV-R12_met.fits;0.834971;26507.8;1.93981;0.170667
20230328233144265_SVAKOV-R12_snap.fits;0.783378;26493.2;0.556327;0
20230328233311305_SVAKOV-R12_met.fits;0.794578;26500.5;1.98527;0.170667
20230328233314206_SVAKOV-R12_met.fits;0.706421;26499;4.81525;0.341333
20230328233331614_SVAKOV-R12_met.fits;0.877127;26500.5;2.82919;0.512
20230328233244339_SVAKOV-R12_snap.fits;0.836622;26463.9;0.724781;0
20230328233345267_SVAKOV-R12_met.fits;0.863854;26507.8;2.12547;0.170667
20230328233402163_SVAKOV-R12_met.fits;0.803722;26516.6;1.96964;0.341333
20230328233344414_SVAKOV-R12_snap.fits;0.866607;26538.6;0.728238;0
20230328233525619_SVAKOV-R12_met.fits;0.755575;26480;4.79534;0.170667
20230328233444489_SVAKOV-R12_snap.fits;0.864726;26477.1;0.813254;0
20230328233544563_SVAKOV-R12_snap.fits;0.835608;26497.6;0.818086;0
20230328233739251_SVAKOV-R12_met.fits;0.725634;26487.3;1.63556;0.170667
20230328233644638_SVAKOV-R12_snap.fits;0.851703;26547.4;0.840207;0
20230328233747102_SVAKOV-R12_met.fits;0.844133;26502;3.06278;0.170667
20230328233815945_SVAKOV-R12_met.fits;0.726252;26490.2;1.77268;0.170667
20230328233744713_SVAKOV-R12_snap.fits;0.842188;26516.6;4.36363;0
20230328233843081_SVAKOV-R12_met.fits;0.842188;26516.6;4.36363;2.73067
20230328233904585_SVAKOV-R12_met.fits;0.75648;26504.9;2.20797;0.341333
20230328233844787_SVAKOV-R12_snap.fits;0.796809;26512.2;0.692407;0
20230328233944862_SVAKOV-R12_snap.fits;0.767796;26474.1;0.789341;0
20230328234046643_SVAKOV-R12_met.fits;0.969281;26512.2;2.23484;0.170667
20230328234122825_SVAKOV-R12_met.fits;0.88777;26507.8;2.34896;0.512
20230328234044937_SVAKOV-R12_snap.fits;0.78473;26496.1;0.860647;0
20230328234145011_SVAKOV-R12_snap.fits;0.749371;26480;0.835271;0
20230328234245086_SVAKOV-R12_snap.fits;0.771603;26485.8;0.702552;0
20230328234351134_SVAKOV-R12_met.fits;0.668181;26503.4;2.21278;0.341333
20230328234345161_SVAKOV-R12_snap.fits;0.74388;26526.9;0.661333;0
20230328234527049_SVAKOV-R12_met.fits;0.865523;26512.2;1.78409;0.170667
20230328234445235_SVAKOV-R12_snap.fits;0.833422;26522.5;0.636279;0
20230328234601011_SVAKOV-R12_met.fits;0.755524;26525.4;2.22222;0.512
20230328234545310_SVAKOV-R12_snap.fits;0.761808;26547.4;0.775648;0
20230328234644702_SVAKOV-R12_met.fits;0.695168;26497.6;1.57076;0.341333
20230328234645385_SVAKOV-R12_snap.fits;0.725026;26534.2;0.520207;0
20230328234808158_SVAKOV-R12_met.fits;0.735807;26499;3.05361;0.170667
20230328234745459_SVAKOV-R12_snap.fits;0.83542;26534.2;0.640475;0
20230328234845534_SVAKOV-R12_snap.fits;0.78396;26488.8;0.645721;0
20230328234945609_SVAKOV-R12_snap.fits;0.908011;26491.7;0.781762;0
20230328235103945_SVAKOV-R12_met.fits;0.822805;26504.9;8.648;1.024
20230328235045683_SVAKOV-R12_snap.fits;0.757006;26504.9;0.682567;0
20230328235236446_SVAKOV-R12_met.fits;0.90123;26488.8;6.45327;0.341333
20230328235145758_SVAKOV-R12_snap.fits;0.772192;26477.1;0.779249;0
20230328235307166_SVAKOV-R12_met.fits;0.747404;26521;6.26456;0.341333
20230328235245833_SVAKOV-R12_snap.fits;0.771964;26512.2;0.861835;0
20230328235432499_SVAKOV-R12_met.fits;0.88172;26490.2;2.36289;0.170667
20230328235345907_SVAKOV-R12_snap.fits;0.776384;26453.6;0.799353;0
20230328235455539_SVAKOV-R12_met.fits;0.85446;26504.9;2.64396;0.341333
20230328235516702_SVAKOV-R12_met.fits;0.767342;26496.1;3.66914;0.170667
20230328235445982_SVAKOV-R12_snap.fits;0.775089;26490.2;0.646712;0
20230328235625310_SVAKOV-R12_met.fits;0.714098;26496.1;1.43321;0.170667
20230328235546057_SVAKOV-R12_snap.fits;0.754837;26468.3;0.813656;0
20230328235705417_SVAKOV-R12_met.fits;0.838184;26503.4;2.13195;0.341333
20230328235709342_SVAKOV-R12_met.fits;0.865753;26500.5;3.87602;0.341333
20230328235646131_SVAKOV-R12_snap.fits;0.859143;26499;0.832804;0
20230328235746889_SVAKOV-R12_met.fits;0.75849;26493.2;1.52491;0.170667
20230328235755934_SVAKOV-R12_met.fits;0.786218;26512.2;5.83823;0.341333
20230328235746206_SVAKOV-R12_snap.fits;0.751401;26475.6;0.614172;0
20230328235846281_SVAKOV-R12_snap.fits;0.788504;26502;0.731269;0
20230328235946355_SVAKOV-R12_snap.fits;0.760112;26452.1;0.776622;0
