# file name; noise; peak f.; mag.; duration
20181023200013609_DDMTREBIC-R3_snap.fits;0.508073;26469.7;0.518497;0
20181023200113684_DDMTREBIC-R3_snap.fits;0.570164;26497.6;0.468893;0
20181023200213758_DDMTREBIC-R3_snap.fits;0.544797;26465.3;0.515486;0
20181023200313833_DDMTREBIC-R3_snap.fits;0.469275;26519.5;0.415055;0
20181023200413908_DDMTREBIC-R3_snap.fits;0.647044;26547.4;0.464767;0
20181023200513982_DDMTREBIC-R3_snap.fits;0.51197;26450.7;0.520374;0
20181023200614057_DDMTREBIC-R3_snap.fits;0.550821;26516.6;0.491298;0
20181023200714132_DDMTREBIC-R3_snap.fits;0.452052;26535.6;0.543532;0
20181023200814206_DDMTREBIC-R3_snap.fits;0.414197;26500.5;0.426377;0
20181023200914281_DDMTREBIC-R3_snap.fits;0.437183;26523.9;0.534885;0
20181023201014356_DDMTREBIC-R3_snap.fits;0.516926;26503.4;0.365841;0
20181023201114430_DDMTREBIC-R3_snap.fits;0.47054;26532.7;0.407146;0
20181023201214505_DDMTREBIC-R3_snap.fits;0.504128;26531.2;0.388809;0
20181023201314580_DDMTREBIC-R3_snap.fits;0.569008;26485.8;0.427637;0
20181023201414654_DDMTREBIC-R3_snap.fits;0.515189;26532.7;0.483173;0
20181023201514729_DDMTREBIC-R3_snap.fits;0.525188;26491.7;0.503983;0
20181023201614804_DDMTREBIC-R3_snap.fits;0.454586;26452.1;0.447572;0
20181023201714878_DDMTREBIC-R3_snap.fits;0.460896;26545.9;0.363838;0
20181023201814953_DDMTREBIC-R3_snap.fits;0.516821;26528.3;0.469662;0
20181023201915028_DDMTREBIC-R3_snap.fits;0.633773;26528.3;0.476349;0
20181023202015102_DDMTREBIC-R3_snap.fits;0.547208;26528.3;0.580739;0
20181023202115177_DDMTREBIC-R3_snap.fits;0.5466;26543;0.407741;0
20181023202215252_DDMTREBIC-R3_snap.fits;0.50622;26535.6;0.492889;0
20181023202315326_DDMTREBIC-R3_snap.fits;0.525683;26472.7;0.413572;0
20181023202415401_DDMTREBIC-R3_snap.fits;0.508396;26458;0.547285;0
20181023202515476_DDMTREBIC-R3_snap.fits;0.533661;26475.6;0.421135;0
20181023202615550_DDMTREBIC-R3_snap.fits;0.541454;26510.7;0.516072;0
20181023202715625_DDMTREBIC-R3_snap.fits;0.59673;26506.3;0.41233;0
20181023202815700_DDMTREBIC-R3_snap.fits;0.609828;26487.3;0.435365;0
20181023202915774_DDMTREBIC-R3_snap.fits;0.513424;26493.2;0.454775;0
20181023203015849_DDMTREBIC-R3_snap.fits;0.473309;26471.2;0.504864;0
20181023203115924_DDMTREBIC-R3_snap.fits;0.485756;26515.1;0.434026;0
20181023203215998_DDMTREBIC-R3_snap.fits;0.514762;26540;0.41534;0
20181023203316073_DDMTREBIC-R3_snap.fits;0.516763;26482.9;0.420987;0
20181023203416148_DDMTREBIC-R3_snap.fits;0.49084;26521;0.493378;0
20181023203516222_DDMTREBIC-R3_snap.fits;0.56465;26477.1;0.472504;0
20181023203616297_DDMTREBIC-R3_snap.fits;0.457024;26525.4;0.499929;0
20181023203716372_DDMTREBIC-R3_snap.fits;0.571318;26471.2;0.504298;0
20181023203816446_DDMTREBIC-R3_snap.fits;0.512082;26496.1;0.456818;0
20181023203916521_DDMTREBIC-R3_snap.fits;0.49874;26506.3;0.432583;0
20181023204016596_DDMTREBIC-R3_snap.fits;0.587037;26519.5;0.411123;0
20181023204116670_DDMTREBIC-R3_snap.fits;0.486936;26532.7;0.457691;0
20181023204216745_DDMTREBIC-R3_snap.fits;0.525831;26525.4;0.482785;0
20181023204316820_DDMTREBIC-R3_snap.fits;0.483732;26541.5;0.503106;0
20181023204416894_DDMTREBIC-R3_snap.fits;0.62628;26463.9;0.556442;0
20181023204516969_DDMTREBIC-R3_snap.fits;1.22801;26515.1;1.03677;0
20181023204617044_DDMTREBIC-R3_snap.fits;0.580885;26478.5;1.17594;0
20181023204717118_DDMTREBIC-R3_snap.fits;0.719376;26515.1;0.56234;0
20181023204817193_DDMTREBIC-R3_snap.fits;0.822272;26507.8;0.519495;0
20181023204917268_DDMTREBIC-R3_snap.fits;0.438028;26496.1;0.539294;0
20181023205017342_DDMTREBIC-R3_snap.fits;0.588921;26497.6;0.436732;0
20181023205117417_DDMTREBIC-R3_snap.fits;0.493642;26488.8;0.588115;0
20181023205217492_DDMTREBIC-R3_snap.fits;0.52352;26532.7;0.343391;0
20181023205317566_DDMTREBIC-R3_snap.fits;0.590053;26458;0.37709;0
20181023205417641_DDMTREBIC-R3_snap.fits;0.619949;26465.3;0.32559;0
20181023205517716_DDMTREBIC-R3_snap.fits;0.579931;26496.1;0.551398;0
20181023205617790_DDMTREBIC-R3_snap.fits;0.486774;26484.4;0.382717;0
20181023205717865_DDMTREBIC-R3_snap.fits;0.589366;26465.3;0.557394;0
20181023205817940_DDMTREBIC-R3_snap.fits;0.540213;26499;0.417515;0
20181023205918014_DDMTREBIC-R3_snap.fits;0.510122;26458;0.405582;0
