# file name; noise; peak f.; mag.; duration
20181023080019924_DDMTREBIC-R3_snap.fits;0.618557;26547.4;0.407625;0
20181023080119998_DDMTREBIC-R3_snap.fits;0.5448;26453.6;0.409607;0
20181023080220073_DDMTREBIC-R3_snap.fits;0.587978;26481.4;0.383473;0
20181023080320148_DDMTREBIC-R3_snap.fits;0.526035;26544.4;0.487062;0
20181023080420222_DDMTREBIC-R3_snap.fits;0.629701;26523.9;0.537817;0
20181023080520297_DDMTREBIC-R3_snap.fits;0.625876;26471.2;0.428877;0
20181023080620372_DDMTREBIC-R3_snap.fits;0.522625;26535.6;0.37062;0
20181023080720446_DDMTREBIC-R3_snap.fits;0.518952;26471.2;0.386444;0
20181023080820521_DDMTREBIC-R3_snap.fits;0.487947;26462.4;0.506862;0
20181023080920596_DDMTREBIC-R3_snap.fits;0.575964;26484.4;0.447665;0
20181023081020670_DDMTREBIC-R3_snap.fits;0.518737;26490.2;0.337243;0
20181023081120745_DDMTREBIC-R3_snap.fits;0.516469;26493.2;0.400313;0
20181023081220820_DDMTREBIC-R3_snap.fits;0.566228;26475.6;0.395867;0
20181023081320894_DDMTREBIC-R3_snap.fits;0.559649;26510.7;0.459915;0
20181023081420969_DDMTREBIC-R3_snap.fits;0.535426;26480;0.511866;0
20181023081521044_DDMTREBIC-R3_snap.fits;0.526394;26516.6;0.483099;0
20181023081621118_DDMTREBIC-R3_snap.fits;0.526714;26516.6;0.376738;0
20181023081721193_DDMTREBIC-R3_snap.fits;0.524938;26504.9;0.515278;0
20181023081821268_DDMTREBIC-R3_snap.fits;0.570916;26500.5;0.527593;0
20181023081921342_DDMTREBIC-R3_snap.fits;0.473083;26504.9;0.55446;0
20181023082021417_DDMTREBIC-R3_snap.fits;0.519102;26526.9;0.46194;0
20181023082121492_DDMTREBIC-R3_snap.fits;0.533568;26512.2;0.550638;0
20181023082221566_DDMTREBIC-R3_snap.fits;0.539451;26522.5;0.569173;0
20181023082321641_DDMTREBIC-R3_snap.fits;0.625326;26456.5;0.575163;0
20181023082421716_DDMTREBIC-R3_snap.fits;0.58491;26529.8;0.547736;0
20181023082521790_DDMTREBIC-R3_snap.fits;0.567419;26484.4;0.410355;0
20181023082621865_DDMTREBIC-R3_snap.fits;0.476731;26449.2;0.432612;0
20181023082721940_DDMTREBIC-R3_snap.fits;0.664692;26452.1;0.53055;0
20181023082822014_DDMTREBIC-R3_snap.fits;0.511991;26504.9;0.500172;0
20181023082922089_DDMTREBIC-R3_snap.fits;0.497514;26455.1;0.351561;0
20181023083022164_DDMTREBIC-R3_snap.fits;0.542986;26491.7;0.391079;0
20181023083122238_DDMTREBIC-R3_snap.fits;0.546102;26528.3;0.52021;0
20181023083222313_DDMTREBIC-R3_snap.fits;0.520722;26547.4;0.445208;0
20181023083322388_DDMTREBIC-R3_snap.fits;0.566002;26477.1;0.475965;0
20181023083422462_DDMTREBIC-R3_snap.fits;0.62365;26462.4;0.437992;0
20181023083522537_DDMTREBIC-R3_snap.fits;0.534934;26480;0.460479;0
20181023083622612_DDMTREBIC-R3_snap.fits;0.506074;26493.2;0.414298;0
20181023083722686_DDMTREBIC-R3_snap.fits;0.528812;26543;0.625838;0
20181023083822761_DDMTREBIC-R3_snap.fits;0.645048;26462.4;0.388458;0
20181023083922836_DDMTREBIC-R3_snap.fits;0.614482;26453.6;0.478109;0
20181023084022910_DDMTREBIC-R3_snap.fits;0.527772;26512.2;0.559687;0
20181023084122985_DDMTREBIC-R3_snap.fits;0.532621;26506.3;0.375552;0
20181023084223060_DDMTREBIC-R3_snap.fits;0.528331;26460.9;0.57512;0
20181023084323134_DDMTREBIC-R3_snap.fits;0.547634;26510.7;0.404802;0
20181023084423209_DDMTREBIC-R3_snap.fits;0.541536;26458;0.36205;0
20181023084523284_DDMTREBIC-R3_snap.fits;0.52787;26512.2;0.525055;0
20181023084623358_DDMTREBIC-R3_snap.fits;0.448426;26513.7;0.473945;0
20181023084723433_DDMTREBIC-R3_snap.fits;0.587024;26471.2;0.354788;0
20181023084823508_DDMTREBIC-R3_snap.fits;0.579809;26459.5;0.371746;0
20181023084923582_DDMTREBIC-R3_snap.fits;0.535185;26463.9;0.318216;0
20181023085023657_DDMTREBIC-R3_snap.fits;0.565121;26496.1;0.355027;0
20181023085123732_DDMTREBIC-R3_snap.fits;0.554305;26478.5;0.448089;0
20181023085223806_DDMTREBIC-R3_snap.fits;0.500022;26528.3;0.439436;0
20181023085323881_DDMTREBIC-R3_snap.fits;0.608559;26504.9;0.478534;0
20181023085423956_DDMTREBIC-R3_snap.fits;0.500768;26471.2;0.546084;0
20181023085524030_DDMTREBIC-R3_snap.fits;0.463166;26478.5;0.519992;0
20181023085624105_DDMTREBIC-R3_snap.fits;0.542347;26490.2;0.481783;0
20181023085724180_DDMTREBIC-R3_snap.fits;0.550297;26507.8;0.431987;0
20181023085824254_DDMTREBIC-R3_snap.fits;0.531472;26485.8;0.426701;0
20181023085924329_DDMTREBIC-R3_snap.fits;0.533628;26499;0.351793;0
