# file name; noise; peak f.; mag.; duration
20181023180004649_DDMTREBIC-R3_snap.fits;0.543972;26484.4;0.464114;0
20181023180104724_DDMTREBIC-R3_snap.fits;0.589479;26487.3;0.420381;0
20181023180204798_DDMTREBIC-R3_snap.fits;0.506978;26516.6;0.405713;0
20181023180304873_DDMTREBIC-R3_snap.fits;0.502241;26529.8;0.468302;0
20181023180404948_DDMTREBIC-R3_snap.fits;0.581658;26459.5;0.535147;0
20181023180505022_DDMTREBIC-R3_snap.fits;0.482341;26512.2;0.498348;0
20181023180605097_DDMTREBIC-R3_snap.fits;0.583106;26526.9;0.479858;0
20181023180705172_DDMTREBIC-R3_snap.fits;0.567496;26523.9;0.553465;0
20181023180805246_DDMTREBIC-R3_snap.fits;0.527533;26535.6;0.457602;0
20181023180905321_DDMTREBIC-R3_snap.fits;0.503211;26547.4;0.555202;0
20181023181005396_DDMTREBIC-R3_snap.fits;0.537078;26462.4;0.47404;0
20181023181105470_DDMTREBIC-R3_snap.fits;0.445848;26544.4;0.44921;0
20181023181205545_DDMTREBIC-R3_snap.fits;0.466933;26462.4;0.465947;0
20181023181305620_DDMTREBIC-R3_snap.fits;0.490765;26458;0.447844;0
20181023181405694_DDMTREBIC-R3_snap.fits;0.494795;26507.8;0.457342;0
20181023181505769_DDMTREBIC-R3_snap.fits;0.537196;26532.7;0.401399;0
20181023181605844_DDMTREBIC-R3_snap.fits;0.549109;26475.6;0.395327;0
20181023181705918_DDMTREBIC-R3_snap.fits;0.618114;26526.9;0.46378;0
20181023181805993_DDMTREBIC-R3_snap.fits;0.506507;26452.1;0.499923;0
20181023181906068_DDMTREBIC-R3_snap.fits;0.55374;26494.6;0.352921;0
20181023182006142_DDMTREBIC-R3_snap.fits;0.481042;26485.8;0.422126;0
20181023182106217_DDMTREBIC-R3_snap.fits;0.560714;26535.6;0.558701;0
20181023182206292_DDMTREBIC-R3_snap.fits;0.493204;26500.5;0.435195;0
20181023182306366_DDMTREBIC-R3_snap.fits;0.529893;26522.5;0.484951;0
20181023182406441_DDMTREBIC-R3_snap.fits;0.542939;26463.9;0.461435;0
20181023182506516_DDMTREBIC-R3_snap.fits;0.592089;26453.6;0.519008;0
20181023182606590_DDMTREBIC-R3_snap.fits;0.546154;26455.1;0.390447;0
20181023182706665_DDMTREBIC-R3_snap.fits;0.495694;26534.2;0.491441;0
20181023182806740_DDMTREBIC-R3_snap.fits;0.570284;26450.7;0.716797;0
20181023182906814_DDMTREBIC-R3_snap.fits;0.640154;26510.7;1.22417;0
20181023183006889_DDMTREBIC-R3_snap.fits;0.874277;26521;0.587732;0
20181023183106964_DDMTREBIC-R3_snap.fits;1.0368;26545.9;0.505215;0
20181023183207038_DDMTREBIC-R3_snap.fits;0.753729;26481.4;0.568261;0
20181023183307113_DDMTREBIC-R3_snap.fits;0.542162;26516.6;0.424722;0
20181023183407188_DDMTREBIC-R3_snap.fits;0.543725;26535.6;0.516367;0
20181023183507262_DDMTREBIC-R3_snap.fits;0.589231;26521;0.572667;0
20181023183607337_DDMTREBIC-R3_snap.fits;0.570378;26484.4;0.575428;0
20181023183707412_DDMTREBIC-R3_snap.fits;0.570453;26466.8;0.40289;0
20181023183807486_DDMTREBIC-R3_snap.fits;0.579793;26496.1;0.408475;0
20181023183907561_DDMTREBIC-R3_snap.fits;0.518502;26474.1;0.419696;0
20181023184007636_DDMTREBIC-R3_snap.fits;0.510473;26466.8;0.496944;0
20181023184107710_DDMTREBIC-R3_snap.fits;0.554642;26545.9;0.583889;0
20181023184207785_DDMTREBIC-R3_snap.fits;0.464863;26455.1;0.426;0
20181023184307860_DDMTREBIC-R3_snap.fits;0.528571;26490.2;0.535436;0
20181023184407934_DDMTREBIC-R3_snap.fits;0.52814;26531.2;0.37228;0
20181023184508009_DDMTREBIC-R3_snap.fits;0.529725;26480;0.350064;0
20181023184608084_DDMTREBIC-R3_snap.fits;0.55381;26475.6;0.558706;0
20181023184708158_DDMTREBIC-R3_snap.fits;0.553717;26497.6;0.433254;0
20181023184808233_DDMTREBIC-R3_snap.fits;0.464128;26468.3;0.423929;0
20181023184908308_DDMTREBIC-R3_snap.fits;0.517762;26522.5;0.448844;0
20181023185008382_DDMTREBIC-R3_snap.fits;0.583696;26518.1;0.478193;0
20181023185108457_DDMTREBIC-R3_snap.fits;0.464373;26469.7;0.364929;0
20181023185208532_DDMTREBIC-R3_snap.fits;0.567476;26515.1;0.383007;0
20181023185308606_DDMTREBIC-R3_snap.fits;0.526305;26513.7;0.430932;0
20181023185408681_DDMTREBIC-R3_snap.fits;0.550413;26502;0.309727;0
20181023185508756_DDMTREBIC-R3_snap.fits;0.505902;26543;0.600185;0
20181023185608830_DDMTREBIC-R3_snap.fits;0.523052;26518.1;0.382856;0
20181023185708905_DDMTREBIC-R3_snap.fits;0.489242;26475.6;0.366444;0
20181023185808980_DDMTREBIC-R3_snap.fits;0.481238;26462.4;0.462917;0
20181023185909054_DDMTREBIC-R3_snap.fits;0.525197;26482.9;0.417821;0
