# file name; noise; peak f.; mag.; duration
20181023110033364_DDMTREBIC-R3_snap.fits;0.494917;26478.5;0.423573;0
20181023110133438_DDMTREBIC-R3_snap.fits;0.572416;26449.2;0.487254;0
20181023110233513_DDMTREBIC-R3_snap.fits;0.534841;26541.5;0.593314;0
20181023110333588_DDMTREBIC-R3_snap.fits;0.574497;26462.4;0.474119;0
20181023110433662_DDMTREBIC-R3_snap.fits;0.51652;26475.6;0.461019;0
20181023110533737_DDMTREBIC-R3_snap.fits;0.551939;26463.9;0.545231;0
20181023110633812_DDMTREBIC-R3_snap.fits;0.441373;26474.1;0.392091;0
20181023110733886_DDMTREBIC-R3_snap.fits;0.56657;26465.3;0.402278;0
20181023110833961_DDMTREBIC-R3_snap.fits;0.559765;26515.1;0.459776;0
20181023110934036_DDMTREBIC-R3_snap.fits;0.531478;26523.9;0.485977;0
20181023111034110_DDMTREBIC-R3_snap.fits;0.635076;26449.2;0.466295;0
20181023111134185_DDMTREBIC-R3_snap.fits;0.481558;26449.2;0.56177;0
20181023111234260_DDMTREBIC-R3_snap.fits;0.48234;26525.4;0.554776;0
20181023111334334_DDMTREBIC-R3_snap.fits;0.5553;26507.8;0.47292;0
20181023111434409_DDMTREBIC-R3_snap.fits;0.524001;26512.2;0.507826;0
20181023111534484_DDMTREBIC-R3_snap.fits;0.514788;26507.8;0.446196;0
20181023111634558_DDMTREBIC-R3_snap.fits;0.519287;26496.1;0.429182;0
20181023111734633_DDMTREBIC-R3_snap.fits;0.520346;26532.7;0.384268;0
20181023111834708_DDMTREBIC-R3_snap.fits;0.482324;26534.2;0.4958;0
20181023111934782_DDMTREBIC-R3_snap.fits;0.473014;26449.2;0.426089;0
20181023112034857_DDMTREBIC-R3_snap.fits;0.528774;26506.3;0.548691;0
20181023112134932_DDMTREBIC-R3_snap.fits;0.530536;26535.6;0.385059;0
20181023112235006_DDMTREBIC-R3_snap.fits;0.420303;26545.9;0.659007;0
20181023112335081_DDMTREBIC-R3_snap.fits;0.508955;26507.8;0.442255;0
20181023112435156_DDMTREBIC-R3_snap.fits;0.519624;26543;0.448547;0
20181023112535230_DDMTREBIC-R3_snap.fits;0.537103;26522.5;0.636053;0
20181023112635305_DDMTREBIC-R3_snap.fits;0.5274;26494.6;0.42248;0
20181023112735380_DDMTREBIC-R3_snap.fits;0.446497;26450.7;0.550485;0
20181023112835454_DDMTREBIC-R3_snap.fits;0.509212;26496.1;0.40714;0
20181023112935529_DDMTREBIC-R3_snap.fits;0.470844;26478.5;0.584622;0
20181023113035604_DDMTREBIC-R3_snap.fits;0.506249;26485.8;0.474329;0
20181023113135678_DDMTREBIC-R3_snap.fits;0.566681;26491.7;0.425384;0
20181023113235753_DDMTREBIC-R3_snap.fits;0.575403;26453.6;0.533452;0
20181023113335828_DDMTREBIC-R3_snap.fits;0.549891;26490.2;0.502665;0
20181023113435902_DDMTREBIC-R3_snap.fits;0.574981;26460.9;0.475728;0
20181023113535977_DDMTREBIC-R3_snap.fits;0.547649;26541.5;0.46716;0
20181023113636052_DDMTREBIC-R3_snap.fits;1.05958;26529.8;0.843893;0
20181023113736126_DDMTREBIC-R3_snap.fits;0.952244;26534.2;0.527519;0
20181023113836201_DDMTREBIC-R3_snap.fits;0.652138;26474.1;0.686017;0
20181023113936276_DDMTREBIC-R3_snap.fits;0.480564;26535.6;0.478845;0
20181023114036350_DDMTREBIC-R3_snap.fits;0.56272;26545.9;0.414554;0
20181023114136425_DDMTREBIC-R3_snap.fits;0.563477;26502;0.469149;0
20181023114236500_DDMTREBIC-R3_snap.fits;0.570891;26525.4;0.612522;0
20181023114336574_DDMTREBIC-R3_snap.fits;0.546633;26522.5;0.640984;0
20181023114436649_DDMTREBIC-R3_snap.fits;0.534708;26535.6;0.444732;0
20181023114536724_DDMTREBIC-R3_snap.fits;0.548048;26515.1;0.470084;0
20181023114636798_DDMTREBIC-R3_snap.fits;0.514584;26485.8;0.49924;0
20181023114736873_DDMTREBIC-R3_snap.fits;0.489407;26518.1;0.350414;0
20181023114836948_DDMTREBIC-R3_snap.fits;0.572046;26499;0.408349;0
20181023114937022_DDMTREBIC-R3_snap.fits;0.492925;26516.6;0.470779;0
20181023115037097_DDMTREBIC-R3_snap.fits;0.53777;26494.6;0.418013;0
20181023115137172_DDMTREBIC-R3_snap.fits;0.557062;26491.7;0.403842;0
20181023115237246_DDMTREBIC-R3_snap.fits;0.50482;26493.2;0.410192;0
20181023115337321_DDMTREBIC-R3_snap.fits;0.542836;26466.8;0.44839;0
20181023115437396_DDMTREBIC-R3_snap.fits;0.469512;26477.1;0.456079;0
20181023115537470_DDMTREBIC-R3_snap.fits;0.663452;26504.9;0.453884;0
20181023115637545_DDMTREBIC-R3_snap.fits;0.549648;26543;0.491246;0
20181023115737620_DDMTREBIC-R3_snap.fits;0.545103;26541.5;0.486393;0
20181023115837694_DDMTREBIC-R3_snap.fits;0.500454;26455.1;0.428047;0
20181023115937769_DDMTREBIC-R3_snap.fits;0.575585;26485.8;0.504379;0
