# file name; noise; peak f.; mag.; duration
20181023100028884_DDMTREBIC-R3_snap.fits;0.532925;26477.1;0.684332;0
20181023100128958_DDMTREBIC-R3_snap.fits;0.504314;26482.9;0.528971;0
20181023100229033_DDMTREBIC-R3_snap.fits;0.570977;26455.1;0.412166;0
20181023100329108_DDMTREBIC-R3_snap.fits;0.501492;26456.5;0.375927;0
20181023100429182_DDMTREBIC-R3_snap.fits;0.546817;26491.7;0.531125;0
20181023100529257_DDMTREBIC-R3_snap.fits;0.571665;26522.5;0.482014;0
20181023100629332_DDMTREBIC-R3_snap.fits;0.516178;26503.4;0.495981;0
20181023100729406_DDMTREBIC-R3_snap.fits;0.544784;26513.7;0.4515;0
20181023100829481_DDMTREBIC-R3_snap.fits;0.476775;26474.1;0.397206;0
20181023100929556_DDMTREBIC-R3_snap.fits;0.549493;26543;0.436838;0
20181023101029630_DDMTREBIC-R3_snap.fits;0.589615;26535.6;0.543944;0
20181023101129705_DDMTREBIC-R3_snap.fits;0.433162;26523.9;0.433908;0
20181023101229780_DDMTREBIC-R3_snap.fits;0.566133;26497.6;0.501908;0
20181023101329854_DDMTREBIC-R3_snap.fits;0.468554;26507.8;0.478653;0
20181023101429929_DDMTREBIC-R3_snap.fits;0.582258;26506.3;0.447151;0
20181023101530004_DDMTREBIC-R3_snap.fits;0.541946;26468.3;0.507577;0
20181023101630078_DDMTREBIC-R3_snap.fits;0.481801;26471.2;0.546225;0
20181023101730153_DDMTREBIC-R3_snap.fits;0.545888;26512.2;0.454883;0
20181023101830228_DDMTREBIC-R3_snap.fits;0.492454;26477.1;0.435594;0
20181023101930302_DDMTREBIC-R3_snap.fits;0.496362;26452.1;0.514214;0
20181023102030377_DDMTREBIC-R3_snap.fits;0.524813;26462.4;0.451359;0
20181023102130452_DDMTREBIC-R3_snap.fits;0.496385;26462.4;0.393808;0
20181023102230526_DDMTREBIC-R3_snap.fits;0.536883;26462.4;0.522363;0
20181023102330601_DDMTREBIC-R3_snap.fits;0.460296;26523.9;0.473168;0
20181023102430676_DDMTREBIC-R3_snap.fits;0.578921;26482.9;0.493539;0
20181023102530750_DDMTREBIC-R3_snap.fits;0.494714;26510.7;0.541577;0
20181023102630825_DDMTREBIC-R3_snap.fits;0.583187;26528.3;0.374253;0
20181023102730900_DDMTREBIC-R3_snap.fits;0.549349;26462.4;0.404187;0
20181023102830974_DDMTREBIC-R3_snap.fits;0.540703;26478.5;0.363239;0
20181023102931049_DDMTREBIC-R3_snap.fits;0.523544;26490.2;0.470603;0
20181023103031124_DDMTREBIC-R3_snap.fits;0.493441;26471.2;0.620651;0
20181023103131198_DDMTREBIC-R3_snap.fits;0.532648;26491.7;0.402674;0
20181023103231273_DDMTREBIC-R3_snap.fits;0.539748;26519.5;0.4231;0
20181023103331348_DDMTREBIC-R3_snap.fits;0.536633;26459.5;0.535933;0
20181023103431422_DDMTREBIC-R3_snap.fits;0.513562;26456.5;0.491484;0
20181023103531497_DDMTREBIC-R3_snap.fits;0.49717;26490.2;0.536051;0
20181023103631572_DDMTREBIC-R3_snap.fits;0.548089;26522.5;0.492149;0
20181023103731646_DDMTREBIC-R3_snap.fits;0.57515;26522.5;0.494621;0
20181023103831721_DDMTREBIC-R3_snap.fits;0.479408;26512.2;0.454924;0
20181023103931796_DDMTREBIC-R3_snap.fits;0.601427;26531.2;0.521215;0
20181023104031870_DDMTREBIC-R3_snap.fits;0.523665;26488.8;0.392368;0
20181023104131945_DDMTREBIC-R3_snap.fits;0.435481;26541.5;0.531091;0
20181023104232020_DDMTREBIC-R3_snap.fits;0.53253;26516.6;0.515295;0
20181023104332094_DDMTREBIC-R3_snap.fits;0.599149;26528.3;0.416951;0
20181023104432169_DDMTREBIC-R3_snap.fits;0.507297;26478.5;0.426183;0
20181023104532244_DDMTREBIC-R3_snap.fits;0.523107;26538.6;0.585708;0
20181023104632318_DDMTREBIC-R3_snap.fits;0.627217;26507.8;0.466143;0
20181023104732393_DDMTREBIC-R3_snap.fits;0.645191;26484.4;0.508831;0
20181023104832468_DDMTREBIC-R3_snap.fits;0.443691;26499;0.391417;0
20181023104932542_DDMTREBIC-R3_snap.fits;0.485579;26504.9;0.510985;0
20181023105032617_DDMTREBIC-R3_snap.fits;0.530183;26521;0.406969;0
20181023105132692_DDMTREBIC-R3_snap.fits;0.57186;26516.6;0.412647;0
20181023105232766_DDMTREBIC-R3_snap.fits;0.56964;26507.8;0.566055;0
20181023105332841_DDMTREBIC-R3_snap.fits;0.582667;26485.8;0.488376;0
20181023105432916_DDMTREBIC-R3_snap.fits;0.433532;26472.7;0.585854;0
20181023105532990_DDMTREBIC-R3_snap.fits;0.601184;26465.3;0.406427;0
20181023105633065_DDMTREBIC-R3_snap.fits;0.588637;26504.9;0.522621;0
20181023105733140_DDMTREBIC-R3_snap.fits;0.606558;26509.3;0.530146;0
20181023105833214_DDMTREBIC-R3_snap.fits;0.495736;26477.1;0.443496;0
20181023105933289_DDMTREBIC-R3_snap.fits;0.544994;26459.5;0.475764;0
