# file name; noise; peak f.; mag.; duration
20181023020053118_DDMTREBIC-R3_snap.fits;0.52516;26462.4;0.523463;0
20181023020153193_DDMTREBIC-R3_snap.fits;0.482083;26526.9;0.512985;0
20181023020253268_DDMTREBIC-R3_snap.fits;0.466078;26481.4;0.610376;0
20181023020353342_DDMTREBIC-R3_snap.fits;0.488852;26468.3;0.564043;0
20181023020453417_DDMTREBIC-R3_snap.fits;0.570432;26541.5;0.381443;0
20181023020553492_DDMTREBIC-R3_snap.fits;0.584382;26475.6;0.456407;0
20181023020653566_DDMTREBIC-R3_snap.fits;0.476312;26496.1;0.479425;0
20181023020753641_DDMTREBIC-R3_snap.fits;0.503435;26510.7;0.459729;0
20181023020853716_DDMTREBIC-R3_snap.fits;0.420914;26499;0.469485;0
20181023020953790_DDMTREBIC-R3_snap.fits;0.591742;26513.7;0.35773;0
20181023021053865_DDMTREBIC-R3_snap.fits;0.487227;26477.1;0.470139;0
20181023021153940_DDMTREBIC-R3_snap.fits;0.583078;26532.7;0.51718;0
20181023021254014_DDMTREBIC-R3_snap.fits;0.545965;26516.6;0.520608;0
20181023021354089_DDMTREBIC-R3_snap.fits;0.554423;26481.4;0.508454;0
20181023021454164_DDMTREBIC-R3_snap.fits;0.56973;26504.9;0.535434;0
20181023021554238_DDMTREBIC-R3_snap.fits;0.613032;26493.2;0.500861;0
20181023021654313_DDMTREBIC-R3_snap.fits;0.46766;26512.2;0.536687;0
20181023021754388_DDMTREBIC-R3_snap.fits;0.583797;26456.5;0.53392;0
20181023021854462_DDMTREBIC-R3_snap.fits;0.516614;26455.1;0.496497;0
20181023021954537_DDMTREBIC-R3_snap.fits;0.555656;26474.1;0.568341;0
20181023022054612_DDMTREBIC-R3_snap.fits;0.510146;26493.2;0.441939;0
20181023022154686_DDMTREBIC-R3_snap.fits;0.489248;26455.1;0.339688;0
20181023022254761_DDMTREBIC-R3_snap.fits;0.61893;26543;0.387012;0
20181023022354836_DDMTREBIC-R3_snap.fits;0.821354;26510.7;0.863108;0
20181023022454910_DDMTREBIC-R3_snap.fits;0.971418;26497.6;0.633859;0
20181023022554985_DDMTREBIC-R3_snap.fits;0.886731;26468.3;0.696442;0
20181023022655060_DDMTREBIC-R3_snap.fits;0.553077;26519.5;0.47319;0
20181023022755134_DDMTREBIC-R3_snap.fits;0.467683;26474.1;0.454997;0
20181023022855209_DDMTREBIC-R3_snap.fits;0.503747;26499;0.377622;0
20181023022955284_DDMTREBIC-R3_snap.fits;0.498346;26458;0.453839;0
20181023023055358_DDMTREBIC-R3_snap.fits;0.499623;26496.1;0.5129;0
20181023023155433_DDMTREBIC-R3_snap.fits;0.535597;26475.6;0.434426;0
20181023023255508_DDMTREBIC-R3_snap.fits;0.565093;26519.5;0.47046;0
20181023023355582_DDMTREBIC-R3_snap.fits;0.491683;26456.5;0.371156;0
20181023023455657_DDMTREBIC-R3_snap.fits;0.537262;26509.3;0.445294;0
20181023023555732_DDMTREBIC-R3_snap.fits;0.566798;26534.2;0.481802;0
20181023023655806_DDMTREBIC-R3_snap.fits;0.575362;26512.2;0.597695;0
20181023023755881_DDMTREBIC-R3_snap.fits;0.623674;26543;0.435537;0
20181023023855956_DDMTREBIC-R3_snap.fits;0.567816;26469.7;0.434618;0
20181023023956030_DDMTREBIC-R3_snap.fits;0.558373;26463.9;0.524586;0
20181023024056105_DDMTREBIC-R3_snap.fits;0.512412;26506.3;0.488337;0
20181023024156180_DDMTREBIC-R3_snap.fits;0.56244;26544.4;0.436508;0
20181023024256254_DDMTREBIC-R3_snap.fits;0.464189;26460.9;0.448601;0
20181023024356329_DDMTREBIC-R3_snap.fits;0.482568;26525.4;0.453369;0
20181023024456404_DDMTREBIC-R3_snap.fits;0.544642;26466.8;0.440453;0
20181023024556478_DDMTREBIC-R3_snap.fits;0.548176;26459.5;0.459412;0
20181023024656553_DDMTREBIC-R3_snap.fits;0.500086;26545.9;0.503739;0
20181023024756628_DDMTREBIC-R3_snap.fits;0.552296;26544.4;0.469052;0
20181023024856702_DDMTREBIC-R3_snap.fits;0.583216;26504.9;0.529142;0
20181023024956777_DDMTREBIC-R3_snap.fits;0.515201;26484.4;0.364785;0
20181023025056852_DDMTREBIC-R3_snap.fits;0.564142;26526.9;0.469694;0
20181023025156926_DDMTREBIC-R3_snap.fits;0.478078;26534.2;0.417642;0
20181023025257001_DDMTREBIC-R3_snap.fits;0.599836;26510.7;0.304386;0
20181023025357076_DDMTREBIC-R3_snap.fits;0.580377;26532.7;0.472784;0
20181023025457150_DDMTREBIC-R3_snap.fits;0.497109;26488.8;0.422418;0
20181023025557225_DDMTREBIC-R3_snap.fits;0.529826;26496.1;0.480957;0
20181023025657300_DDMTREBIC-R3_snap.fits;0.495753;26547.4;0.510095;0
20181023025757374_DDMTREBIC-R3_snap.fits;0.517488;26535.6;0.593821;0
20181023025857449_DDMTREBIC-R3_snap.fits;0.535837;26471.2;0.431491;0
20181023025957524_DDMTREBIC-R3_snap.fits;0.503034;26544.4;0.490309;0
