# file name; noise; peak f.; mag.; duration
20181023150051284_DDMTREBIC-R3_snap.fits;0.510489;26488.8;0.529675;0
20181023150151358_DDMTREBIC-R3_snap.fits;0.582198;26522.5;0.464463;0
20181023150251433_DDMTREBIC-R3_snap.fits;0.414229;26510.7;0.561456;0
20181023150351508_DDMTREBIC-R3_snap.fits;0.548023;26528.3;0.413371;0
20181023150451582_DDMTREBIC-R3_snap.fits;0.597269;26452.1;0.418981;0
20181023150551657_DDMTREBIC-R3_snap.fits;0.604291;26519.5;0.438902;0
20181023150651732_DDMTREBIC-R3_snap.fits;0.471497;26529.8;0.313164;0
20181023150751806_DDMTREBIC-R3_snap.fits;0.52228;26472.7;0.392976;0
20181023150851881_DDMTREBIC-R3_snap.fits;0.546238;26488.8;0.474991;0
20181023150951956_DDMTREBIC-R3_snap.fits;0.519632;26493.2;0.525872;0
20181023151052030_DDMTREBIC-R3_snap.fits;0.560058;26545.9;0.497602;0
20181023151152105_DDMTREBIC-R3_snap.fits;0.471212;26528.3;0.427045;0
20181023151252180_DDMTREBIC-R3_snap.fits;0.508429;26534.2;0.521837;0
20181023151352254_DDMTREBIC-R3_snap.fits;0.504168;26512.2;0.423452;0
20181023151452329_DDMTREBIC-R3_snap.fits;0.645197;26544.4;0.332692;0
20181023151552404_DDMTREBIC-R3_snap.fits;0.622993;26521;0.488011;0
20181023151652478_DDMTREBIC-R3_snap.fits;0.577598;26518.1;0.459194;0
20181023151752553_DDMTREBIC-R3_snap.fits;0.499999;26500.5;0.465024;0
20181023151852628_DDMTREBIC-R3_snap.fits;0.534414;26543;0.559863;0
20181023151952702_DDMTREBIC-R3_snap.fits;0.532335;26510.7;0.406633;0
20181023152052777_DDMTREBIC-R3_snap.fits;0.448813;26452.1;0.446286;0
20181023152152852_DDMTREBIC-R3_snap.fits;0.49815;26532.7;0.616919;0
20181023152252926_DDMTREBIC-R3_snap.fits;0.511704;26487.3;0.429815;0
20181023152353001_DDMTREBIC-R3_snap.fits;0.538362;26526.9;0.472253;0
20181023152453076_DDMTREBIC-R3_snap.fits;0.467513;26513.7;0.436354;0
20181023152553150_DDMTREBIC-R3_snap.fits;0.532319;26512.2;0.449881;0
20181023152653225_DDMTREBIC-R3_snap.fits;0.489237;26532.7;0.536922;0
20181023152753300_DDMTREBIC-R3_snap.fits;0.478595;26487.3;0.400959;0
20181023152853374_DDMTREBIC-R3_snap.fits;0.504152;26485.8;0.519499;0
20181023152953449_DDMTREBIC-R3_snap.fits;0.55067;26515.1;0.462636;0
20181023153053524_DDMTREBIC-R3_snap.fits;0.527657;26459.5;0.483276;0
20181023153153598_DDMTREBIC-R3_snap.fits;0.474826;26475.6;0.52243;0
20181023153253673_DDMTREBIC-R3_snap.fits;0.542427;26522.5;0.451869;0
20181023153353748_DDMTREBIC-R3_snap.fits;0.525043;26458;0.483211;0
20181023153453822_DDMTREBIC-R3_snap.fits;0.475608;26478.5;0.49249;0
20181023153553897_DDMTREBIC-R3_snap.fits;0.587213;26475.6;0.411723;0
20181023153653972_DDMTREBIC-R3_snap.fits;0.498384;26521;0.418332;0
20181023153754046_DDMTREBIC-R3_snap.fits;0.505446;26460.9;0.333076;0
20181023153854121_DDMTREBIC-R3_snap.fits;0.646658;26522.5;0.348026;0
20181023153954196_DDMTREBIC-R3_snap.fits;0.55962;26528.3;0.527272;0
20181023154054270_DDMTREBIC-R3_snap.fits;0.51901;26459.5;0.452596;0
20181023154154345_DDMTREBIC-R3_snap.fits;0.464095;26488.8;0.498139;0
20181023154254420_DDMTREBIC-R3_snap.fits;0.567699;26472.7;0.424158;0
20181023154354494_DDMTREBIC-R3_snap.fits;0.559885;26482.9;0.554748;0
20181023154454569_DDMTREBIC-R3_snap.fits;0.524715;26512.2;0.43374;0
20181023154554644_DDMTREBIC-R3_snap.fits;0.564048;26463.9;0.428667;0
20181023154654718_DDMTREBIC-R3_snap.fits;0.528145;26478.5;0.551611;0
20181023154754793_DDMTREBIC-R3_snap.fits;0.515081;26547.4;0.420511;0
20181023154854868_DDMTREBIC-R3_snap.fits;0.499024;26478.5;0.48253;0
20181023154954942_DDMTREBIC-R3_snap.fits;0.521696;26523.9;0.461375;0
20181023155055017_DDMTREBIC-R3_snap.fits;0.528794;26544.4;0.506241;0
20181023155155092_DDMTREBIC-R3_snap.fits;0.500022;26500.5;0.441821;0
20181023155255166_DDMTREBIC-R3_snap.fits;0.57115;26484.4;0.341536;0
20181023155355241_DDMTREBIC-R3_snap.fits;0.478932;26463.9;0.504137;0
20181023155455316_DDMTREBIC-R3_snap.fits;0.474931;26502;0.507917;0
20181023155555390_DDMTREBIC-R3_snap.fits;0.470771;26475.6;0.380711;0
20181023155655465_DDMTREBIC-R3_snap.fits;0.569911;26466.8;0.480318;0
20181023155755540_DDMTREBIC-R3_snap.fits;0.510453;26449.2;0.556915;0
20181023155855614_DDMTREBIC-R3_snap.fits;0.468609;26512.2;0.495539;0
20181023155955689_DDMTREBIC-R3_snap.fits;0.480423;26528.3;0.449797;0
