# file name; noise; peak f.; mag.; duration
20181023170000169_DDMTREBIC-R3_snap.fits;0.56167;26466.8;0.469766;0
20181023170100244_DDMTREBIC-R3_snap.fits;0.526902;26485.8;0.433262;0
20181023170200318_DDMTREBIC-R3_snap.fits;0.505052;26547.4;0.509238;0
20181023170300393_DDMTREBIC-R3_snap.fits;0.565314;26494.6;0.322974;0
20181023170400468_DDMTREBIC-R3_snap.fits;0.488076;26494.6;0.467851;0
20181023170500542_DDMTREBIC-R3_snap.fits;0.653429;26477.1;0.699373;0
20181023170600617_DDMTREBIC-R3_snap.fits;0.633613;26493.2;0.371933;0
20181023170700692_DDMTREBIC-R3_snap.fits;0.507446;26497.6;0.474178;0
20181023170800766_DDMTREBIC-R3_snap.fits;0.585389;26538.6;0.509947;0
20181023170900841_DDMTREBIC-R3_snap.fits;0.523114;26540;0.356658;0
20181023171000916_DDMTREBIC-R3_snap.fits;0.515853;26487.3;0.436166;0
20181023171100990_DDMTREBIC-R3_snap.fits;0.515193;26516.6;0.476348;0
20181023171201065_DDMTREBIC-R3_snap.fits;0.560688;26544.4;0.450906;0
20181023171301140_DDMTREBIC-R3_snap.fits;0.49864;26544.4;0.448721;0
20181023171401214_DDMTREBIC-R3_snap.fits;0.428388;26458;0.48728;0
20181023171501289_DDMTREBIC-R3_snap.fits;0.515462;26478.5;0.446626;0
20181023171601364_DDMTREBIC-R3_snap.fits;0.539099;26538.6;0.564235;0
20181023171701438_DDMTREBIC-R3_snap.fits;0.492352;26459.5;0.430772;0
20181023171801513_DDMTREBIC-R3_snap.fits;0.517684;26543;0.520859;0
20181023171901588_DDMTREBIC-R3_snap.fits;0.571591;26477.1;0.436539;0
20181023172001662_DDMTREBIC-R3_snap.fits;0.555264;26509.3;0.466292;0
20181023172101737_DDMTREBIC-R3_snap.fits;0.603812;26500.5;0.586909;0
20181023172201812_DDMTREBIC-R3_snap.fits;0.548631;26537.1;0.455341;0
20181023172301886_DDMTREBIC-R3_snap.fits;0.523055;26460.9;0.347188;0
20181023172401961_DDMTREBIC-R3_snap.fits;0.577413;26537.1;0.437404;0
20181023172502036_DDMTREBIC-R3_snap.fits;0.514312;26478.5;0.365568;0
20181023172602110_DDMTREBIC-R3_snap.fits;0.452349;26515.1;0.487454;0
20181023172702185_DDMTREBIC-R3_snap.fits;0.59135;26513.7;0.427169;0
20181023172802260_DDMTREBIC-R3_snap.fits;0.494929;26494.6;0.39373;0
20181023172902334_DDMTREBIC-R3_snap.fits;0.565858;26496.1;0.424725;0
20181023173002409_DDMTREBIC-R3_snap.fits;0.468911;26449.2;0.439945;0
20181023173102484_DDMTREBIC-R3_snap.fits;0.545575;26522.5;0.41037;0
20181023173202558_DDMTREBIC-R3_snap.fits;0.519053;26500.5;0.383922;0
20181023173302633_DDMTREBIC-R3_snap.fits;0.535651;26544.4;0.517442;0
20181023173402708_DDMTREBIC-R3_snap.fits;0.514999;26478.5;0.551763;0
20181023173502782_DDMTREBIC-R3_snap.fits;0.597777;26518.1;0.553575;0
20181023173602857_DDMTREBIC-R3_snap.fits;0.543523;26540;0.465973;0
20181023173702932_DDMTREBIC-R3_snap.fits;0.600562;26449.2;0.466819;0
20181023173803006_DDMTREBIC-R3_snap.fits;0.548513;26516.6;0.410645;0
20181023173903081_DDMTREBIC-R3_snap.fits;0.448279;26504.9;0.481629;0
20181023174003156_DDMTREBIC-R3_snap.fits;0.430674;26450.7;0.586442;0
20181023174103230_DDMTREBIC-R3_snap.fits;0.478132;26484.4;0.469311;0
20181023174203305_DDMTREBIC-R3_snap.fits;0.489609;26482.9;0.371759;0
20181023174303380_DDMTREBIC-R3_snap.fits;0.620746;26485.8;0.366223;0
20181023174403454_DDMTREBIC-R3_snap.fits;0.604638;26475.6;0.579746;0
20181023174503529_DDMTREBIC-R3_snap.fits;0.418081;26513.7;0.483052;0
20181023174603604_DDMTREBIC-R3_snap.fits;0.512161;26453.6;0.443321;0
20181023174703678_DDMTREBIC-R3_snap.fits;0.495896;26480;0.482787;0
20181023174803753_DDMTREBIC-R3_snap.fits;0.584896;26466.8;0.347597;0
20181023174903828_DDMTREBIC-R3_snap.fits;0.595346;26531.2;0.403261;0
20181023175003902_DDMTREBIC-R3_snap.fits;0.627958;26453.6;0.62462;0
20181023175103977_DDMTREBIC-R3_snap.fits;0.514409;26484.4;0.488139;0
20181023175204052_DDMTREBIC-R3_snap.fits;0.531316;26540;0.539987;0
20181023175304126_DDMTREBIC-R3_snap.fits;0.505842;26528.3;0.484706;0
20181023175404201_DDMTREBIC-R3_snap.fits;0.51402;26525.4;0.523209;0
20181023175504276_DDMTREBIC-R3_snap.fits;0.557201;26519.5;0.332281;0
20181023175604350_DDMTREBIC-R3_snap.fits;0.491379;26504.9;0.508508;0
20181023175704425_DDMTREBIC-R3_snap.fits;0.578785;26458;0.357312;0
20181023175804500_DDMTREBIC-R3_snap.fits;0.548992;26496.1;0.530161;0
20181023175904574_DDMTREBIC-R3_snap.fits;0.548746;26529.8;0.464457;0
