# file name; noise; peak f.; mag.; duration
20181023130042324_DDMTREBIC-R3_snap.fits;0.547822;26485.8;0.485267;0
20181023130042398_DDMTREBIC-R3_snap.fits;0.56024;26475.6;0.455984;0
20181023130242473_DDMTREBIC-R3_snap.fits;0.395421;26544.4;0.510283;0
20181023130342548_DDMTREBIC-R3_snap.fits;0.493477;26458;0.505536;0
20181023130442622_DDMTREBIC-R3_snap.fits;0.472266;26499;0.511298;0
20181023130542697_DDMTREBIC-R3_snap.fits;0.514105;26531.2;0.448682;0
20181023130642772_DDMTREBIC-R3_snap.fits;0.592849;26523.9;0.439893;0
20181023130742846_DDMTREBIC-R3_snap.fits;0.519677;26534.2;0.422639;0
20181023130842921_DDMTREBIC-R3_snap.fits;0.552449;26528.3;0.413227;0
20181023130942996_DDMTREBIC-R3_snap.fits;0.61881;26519.5;0.407425;0
20181023131043070_DDMTREBIC-R3_snap.fits;0.505214;26547.4;0.42369;0
20181023131143145_DDMTREBIC-R3_snap.fits;0.474812;26509.3;0.452075;0
20181023131243220_DDMTREBIC-R3_snap.fits;0.583513;26510.7;0.426107;0
20181023131343294_DDMTREBIC-R3_snap.fits;0.547711;26481.4;0.554542;0
20181023131443369_DDMTREBIC-R3_snap.fits;0.454751;26545.9;0.344762;0
20181023131543444_DDMTREBIC-R3_snap.fits;0.498019;26544.4;0.405871;0
20181023131643518_DDMTREBIC-R3_snap.fits;0.47626;26452.1;0.379813;0
20181023131743593_DDMTREBIC-R3_snap.fits;0.546142;26535.6;0.523729;0
20181023131843668_DDMTREBIC-R3_snap.fits;0.498145;26478.5;0.373923;0
20181023131943742_DDMTREBIC-R3_snap.fits;0.429837;26525.4;0.359458;0
20181023132043817_DDMTREBIC-R3_snap.fits;0.532113;26490.2;0.445596;0
20181023132143892_DDMTREBIC-R3_snap.fits;0.47741;26496.1;0.547705;0
20181023132243966_DDMTREBIC-R3_snap.fits;0.529119;26515.1;0.488584;0
20181023132344041_DDMTREBIC-R3_snap.fits;0.524823;26528.3;0.409967;0
20181023132444116_DDMTREBIC-R3_snap.fits;0.542565;26490.2;0.528783;0
20181023132544190_DDMTREBIC-R3_snap.fits;0.581802;26538.6;0.488499;0
20181023132644265_DDMTREBIC-R3_snap.fits;0.429855;26490.2;0.486854;0
20181023132744340_DDMTREBIC-R3_snap.fits;0.512118;26478.5;0.516019;0
20181023132844414_DDMTREBIC-R3_snap.fits;0.446868;26518.1;0.452217;0
20181023132944489_DDMTREBIC-R3_snap.fits;0.514192;26497.6;0.436883;0
20181023133044564_DDMTREBIC-R3_snap.fits;0.499749;26513.7;0.49447;0
20181023133144638_DDMTREBIC-R3_snap.fits;0.556001;26480;0.521183;0
20181023133244713_DDMTREBIC-R3_snap.fits;0.574134;26491.7;0.430914;0
20181023133344788_DDMTREBIC-R3_snap.fits;0.553015;26488.8;0.453008;0
20181023133444862_DDMTREBIC-R3_snap.fits;0.548549;26481.4;0.510226;0
20181023133544937_DDMTREBIC-R3_snap.fits;0.522638;26452.1;0.554579;0
20181023133645012_DDMTREBIC-R3_snap.fits;0.579882;26487.3;0.503251;0
20181023133745086_DDMTREBIC-R3_snap.fits;0.605436;26521;0.442944;0
20181023133845161_DDMTREBIC-R3_snap.fits;0.587708;26459.5;0.553205;0
20181023133945236_DDMTREBIC-R3_snap.fits;0.587467;26462.4;0.542354;0
20181023134045310_DDMTREBIC-R3_snap.fits;0.506859;26502;0.423678;0
20181023134145385_DDMTREBIC-R3_snap.fits;0.563771;26545.9;0.3863;0
20181023134245460_DDMTREBIC-R3_snap.fits;0.601805;26474.1;0.324248;0
20181023134345534_DDMTREBIC-R3_snap.fits;0.519662;26503.4;0.473281;0
20181023134445609_DDMTREBIC-R3_snap.fits;0.453866;26540;0.437768;0
20181023134545684_DDMTREBIC-R3_snap.fits;0.600345;26521;0.431348;0
20181023134645758_DDMTREBIC-R3_snap.fits;0.518574;26455.1;0.484625;0
20181023134745833_DDMTREBIC-R3_snap.fits;0.580946;26475.6;0.446452;0
20181023134845908_DDMTREBIC-R3_snap.fits;0.586126;26537.1;0.430607;0
20181023134945982_DDMTREBIC-R3_snap.fits;0.547699;26507.8;0.52077;0
20181023135046057_DDMTREBIC-R3_snap.fits;0.573699;26510.7;0.475354;0
20181023135146132_DDMTREBIC-R3_snap.fits;0.481028;26482.9;0.494249;0
20181023135246206_DDMTREBIC-R3_snap.fits;0.528488;26540;0.75737;0
20181023135346281_DDMTREBIC-R3_snap.fits;1.23674;26540;1.04946;0
20181023135446356_DDMTREBIC-R3_snap.fits;0.696457;26521;0.623797;0
20181023135546430_DDMTREBIC-R3_snap.fits;0.753851;26456.5;0.361787;0
20181023135646505_DDMTREBIC-R3_snap.fits;0.639633;26465.3;0.542666;0
20181023135746580_DDMTREBIC-R3_snap.fits;0.434659;26504.9;0.349148;0
20181023135846654_DDMTREBIC-R3_snap.fits;0.487987;26477.1;0.509375;0
20181023135946729_DDMTREBIC-R3_snap.fits;0.423446;26487.3;0.591484;0
