# file name; noise; peak f.; mag.; duration
20181023210018089_DDMTREBIC-R3_snap.fits;0.486476;26471.2;0.358299;0
20181023210118164_DDMTREBIC-R3_snap.fits;0.566613;26455.1;0.476873;0
20181023210218238_DDMTREBIC-R3_snap.fits;0.493941;26474.1;0.407949;0
20181023210318313_DDMTREBIC-R3_snap.fits;0.518313;26509.3;0.403922;0
20181023210418388_DDMTREBIC-R3_snap.fits;0.554618;26535.6;0.408422;0
20181023210518462_DDMTREBIC-R3_snap.fits;0.57552;26494.6;0.406813;0
20181023210618537_DDMTREBIC-R3_snap.fits;0.482416;26471.2;0.463904;0
20181023210718612_DDMTREBIC-R3_snap.fits;0.495882;26537.1;0.522078;0
20181023210818686_DDMTREBIC-R3_snap.fits;0.593502;26472.7;0.434767;0
20181023210918761_DDMTREBIC-R3_snap.fits;0.601611;26510.7;0.455023;0
20181023211018836_DDMTREBIC-R3_snap.fits;0.57243;26468.3;0.532633;0
20181023211118910_DDMTREBIC-R3_snap.fits;0.549753;26534.2;0.467331;0
20181023211218985_DDMTREBIC-R3_snap.fits;0.487576;26537.1;0.441827;0
20181023211319060_DDMTREBIC-R3_snap.fits;0.47807;26528.3;0.402159;0
20181023211419134_DDMTREBIC-R3_snap.fits;0.528505;26458;0.500234;0
20181023211519209_DDMTREBIC-R3_snap.fits;0.604649;26507.8;0.417553;0
20181023211619284_DDMTREBIC-R3_snap.fits;0.563904;26449.2;0.393248;0
20181023211719358_DDMTREBIC-R3_snap.fits;0.466093;26541.5;0.480317;0
20181023211819433_DDMTREBIC-R3_snap.fits;0.489433;26515.1;0.459749;0
20181023211919508_DDMTREBIC-R3_snap.fits;0.509583;26534.2;0.528348;0
20181023212019582_DDMTREBIC-R3_snap.fits;0.510738;26455.1;0.367931;0
20181023212119657_DDMTREBIC-R3_snap.fits;0.441766;26472.7;0.468887;0
20181023212219732_DDMTREBIC-R3_snap.fits;0.569935;26535.6;0.465302;0
20181023212319806_DDMTREBIC-R3_snap.fits;0.524293;26545.9;0.422713;0
20181023212419881_DDMTREBIC-R3_snap.fits;0.487593;26535.6;0.519027;0
20181023212519956_DDMTREBIC-R3_snap.fits;0.606373;26518.1;0.423416;0
20181023212620030_DDMTREBIC-R3_snap.fits;0.587883;26460.9;0.455454;0
20181023212720105_DDMTREBIC-R3_snap.fits;0.600806;26528.3;0.5622;0
20181023212820180_DDMTREBIC-R3_snap.fits;0.49781;26490.2;0.505574;0
20181023212920254_DDMTREBIC-R3_snap.fits;0.453726;26519.5;0.493171;0
20181023213020329_DDMTREBIC-R3_snap.fits;0.593434;26455.1;0.416612;0
20181023213120404_DDMTREBIC-R3_snap.fits;0.51818;26510.7;0.355449;0
20181023213220478_DDMTREBIC-R3_snap.fits;0.537789;26455.1;0.550888;0
20181023213320553_DDMTREBIC-R3_snap.fits;0.585248;26516.6;0.496068;0
20181023213420628_DDMTREBIC-R3_snap.fits;0.50324;26540;0.509789;0
20181023213520702_DDMTREBIC-R3_snap.fits;0.569507;26499;0.486796;0
20181023213620777_DDMTREBIC-R3_snap.fits;0.454444;26493.2;0.40728;0
20181023213720852_DDMTREBIC-R3_snap.fits;0.538271;26540;0.564277;0
20181023213820926_DDMTREBIC-R3_snap.fits;0.578062;26472.7;0.525769;0
20181023213921001_DDMTREBIC-R3_snap.fits;0.483202;26449.2;0.653368;0
20181023214021076_DDMTREBIC-R3_snap.fits;0.516864;26516.6;0.366676;0
20181023214121150_DDMTREBIC-R3_snap.fits;0.491854;26518.1;0.483107;0
20181023214221225_DDMTREBIC-R3_snap.fits;0.464076;26466.8;0.511996;0
20181023214321300_DDMTREBIC-R3_snap.fits;0.546113;26450.7;0.406707;0
20181023214421374_DDMTREBIC-R3_snap.fits;0.489298;26543;0.524296;0
20181023214521449_DDMTREBIC-R3_snap.fits;0.531158;26499;0.507609;0
20181023214621524_DDMTREBIC-R3_snap.fits;0.557719;26475.6;0.40887;0
20181023214721598_DDMTREBIC-R3_snap.fits;0.504774;26510.7;0.411397;0
20181023214821673_DDMTREBIC-R3_snap.fits;0.499487;26462.4;0.552373;0
20181023214921748_DDMTREBIC-R3_snap.fits;0.528038;26547.4;0.488331;0
20181023215021822_DDMTREBIC-R3_snap.fits;0.554426;26449.2;0.449706;0
20181023215121897_DDMTREBIC-R3_snap.fits;0.576824;26485.8;0.500295;0
20181023215221972_DDMTREBIC-R3_snap.fits;0.56405;26469.7;0.568721;0
20181023215322046_DDMTREBIC-R3_snap.fits;0.503426;26481.4;0.401859;0
20181023215422121_DDMTREBIC-R3_snap.fits;0.502403;26506.3;0.435474;0
20181023215522196_DDMTREBIC-R3_snap.fits;0.498521;26468.3;0.624566;0
20181023215622270_DDMTREBIC-R3_snap.fits;0.572604;26465.3;0.493039;0
20181023215722345_DDMTREBIC-R3_snap.fits;0.435798;26491.7;0.409439;0
20181023215822420_DDMTREBIC-R3_snap.fits;0.584314;26480;0.401061;0
20181023215922494_DDMTREBIC-R3_snap.fits;0.54389;26521;0.396712;0
