# file name; noise; peak f.; mag.; duration
20181023030057598_DDMTREBIC-R3_snap.fits;0.562425;26544.4;0.450613;0
20181023030157673_DDMTREBIC-R3_snap.fits;0.584029;26509.3;0.470646;0
20181023030257748_DDMTREBIC-R3_snap.fits;0.526951;26516.6;0.382952;0
20181023030357822_DDMTREBIC-R3_snap.fits;0.530019;26487.3;0.49369;0
20181023030457897_DDMTREBIC-R3_snap.fits;0.531544;26460.9;0.435703;0
20181023030557972_DDMTREBIC-R3_snap.fits;0.550631;26532.7;0.435073;0
20181023030658046_DDMTREBIC-R3_snap.fits;0.491718;26510.7;0.481421;0
20181023030758121_DDMTREBIC-R3_snap.fits;0.572382;26506.3;0.463056;0
20181023030858196_DDMTREBIC-R3_snap.fits;0.579185;26531.2;0.46795;0
20181023030958270_DDMTREBIC-R3_snap.fits;0.555827;26497.6;0.369009;0
20181023031058345_DDMTREBIC-R3_snap.fits;0.518906;26503.4;0.473598;0
20181023031158420_DDMTREBIC-R3_snap.fits;0.543388;26541.5;0.479731;0
20181023031258494_DDMTREBIC-R3_snap.fits;0.450351;26478.5;0.514828;0
20181023031358569_DDMTREBIC-R3_snap.fits;0.561328;26491.7;0.456565;0
20181023031458644_DDMTREBIC-R3_snap.fits;0.477704;26497.6;0.499901;0
20181023031558718_DDMTREBIC-R3_snap.fits;0.472365;26482.9;0.400863;0
20181023031658793_DDMTREBIC-R3_snap.fits;0.473075;26504.9;0.550413;0
20181023031758868_DDMTREBIC-R3_snap.fits;0.544646;26459.5;0.435962;0
20181023031858942_DDMTREBIC-R3_snap.fits;0.452018;26485.8;0.40054;0
20181023031959017_DDMTREBIC-R3_snap.fits;0.448951;26512.2;0.494103;0
20181023032059092_DDMTREBIC-R3_snap.fits;0.501328;26455.1;0.470174;0
20181023032159166_DDMTREBIC-R3_snap.fits;0.556831;26494.6;0.300805;0
20181023032259241_DDMTREBIC-R3_snap.fits;0.550434;26496.1;0.351795;0
20181023032359316_DDMTREBIC-R3_snap.fits;0.522839;26523.9;0.397996;0
20181023032459390_DDMTREBIC-R3_snap.fits;0.621376;26529.8;0.486958;0
20181023032559465_DDMTREBIC-R3_snap.fits;0.569691;26522.5;0.511285;0
20181023032659540_DDMTREBIC-R3_snap.fits;0.537383;26519.5;0.364271;0
20181023032759614_DDMTREBIC-R3_snap.fits;0.557369;26453.6;0.438662;0
20181023032859689_DDMTREBIC-R3_snap.fits;0.473244;26488.8;0.549624;0
20181023032959764_DDMTREBIC-R3_snap.fits;0.537799;26450.7;0.437019;0
20181023033059838_DDMTREBIC-R3_snap.fits;0.499708;26535.6;0.329701;0
20181023033159913_DDMTREBIC-R3_snap.fits;0.579884;26463.9;0.525648;0
20181023033259988_DDMTREBIC-R3_snap.fits;0.533729;26519.5;0.567433;0
20181023033400062_DDMTREBIC-R3_snap.fits;0.481577;26466.8;0.486731;0
20181023033500137_DDMTREBIC-R3_snap.fits;0.54139;26544.4;0.541895;0
20181023033600212_DDMTREBIC-R3_snap.fits;0.520641;26502;0.488978;0
20181023033700286_DDMTREBIC-R3_snap.fits;0.561553;26516.6;0.511921;0
20181023033800361_DDMTREBIC-R3_snap.fits;0.546504;26484.4;0.435865;0
20181023033900436_DDMTREBIC-R3_snap.fits;0.511362;26449.2;0.49577;0
20181023034000510_DDMTREBIC-R3_snap.fits;0.526755;26506.3;0.455776;0
20181023034100585_DDMTREBIC-R3_snap.fits;0.539312;26525.4;0.503362;0
20181023034200660_DDMTREBIC-R3_snap.fits;0.509419;26455.1;0.44176;0
20181023034300734_DDMTREBIC-R3_snap.fits;0.573161;26491.7;0.461738;0
20181023034400809_DDMTREBIC-R3_snap.fits;0.567654;26545.9;0.518965;0
20181023034500884_DDMTREBIC-R3_snap.fits;0.491326;26516.6;0.570361;0
20181023034600958_DDMTREBIC-R3_snap.fits;0.511275;26545.9;0.450996;0
20181023034701033_DDMTREBIC-R3_snap.fits;0.554489;26463.9;0.532237;0
20181023034801108_DDMTREBIC-R3_snap.fits;0.516015;26462.4;0.518703;0
20181023034901182_DDMTREBIC-R3_snap.fits;0.468759;26459.5;0.491719;0
20181023035001257_DDMTREBIC-R3_snap.fits;0.634481;26518.1;0.551987;0
20181023035101332_DDMTREBIC-R3_snap.fits;0.534396;26515.1;0.534203;0
20181023035201406_DDMTREBIC-R3_snap.fits;0.587461;26449.2;0.55805;0
20181023035301481_DDMTREBIC-R3_snap.fits;0.558643;26523.9;0.501493;0
20181023035401556_DDMTREBIC-R3_snap.fits;0.572895;26529.8;0.357499;0
20181023035501630_DDMTREBIC-R3_snap.fits;0.701302;26522.5;0.475202;0
20181023035601705_DDMTREBIC-R3_snap.fits;0.490198;26535.6;0.558682;0
20181023035701780_DDMTREBIC-R3_snap.fits;0.424253;26545.9;0.470402;0
20181023035801854_DDMTREBIC-R3_snap.fits;0.472341;26502;0.385755;0
20181023035901929_DDMTREBIC-R3_snap.fits;0.602591;26488.8;0.358936;0
