# file name; noise; peak f.; mag.; duration
20181023120037844_DDMTREBIC-R3_snap.fits;0.411265;26475.6;0.558587;0
20181023120137918_DDMTREBIC-R3_snap.fits;0.599569;26481.4;0.580334;0
20181023120237993_DDMTREBIC-R3_snap.fits;0.54909;26472.7;0.466504;0
20181023120338068_DDMTREBIC-R3_snap.fits;0.549799;26493.2;0.446565;0
20181023120438142_DDMTREBIC-R3_snap.fits;0.52522;26471.2;0.552894;0
20181023120538217_DDMTREBIC-R3_snap.fits;0.5289;26463.9;0.386098;0
20181023120638292_DDMTREBIC-R3_snap.fits;0.497456;26488.8;0.355641;0
20181023120738366_DDMTREBIC-R3_snap.fits;0.56125;26518.1;0.36613;0
20181023120838441_DDMTREBIC-R3_snap.fits;0.552598;26518.1;0.480977;0
20181023120938516_DDMTREBIC-R3_snap.fits;0.454178;26456.5;0.580954;0
20181023121038590_DDMTREBIC-R3_snap.fits;0.6222;26544.4;0.482667;0
20181023121138665_DDMTREBIC-R3_snap.fits;0.547098;26474.1;0.451768;0
20181023121238740_DDMTREBIC-R3_snap.fits;0.472311;26462.4;0.363593;0
20181023121338814_DDMTREBIC-R3_snap.fits;0.502656;26507.8;0.483959;0
20181023121438889_DDMTREBIC-R3_snap.fits;0.489347;26497.6;0.358791;0
20181023121538964_DDMTREBIC-R3_snap.fits;0.508808;26506.3;0.601666;0
20181023121639038_DDMTREBIC-R3_snap.fits;0.545114;26532.7;0.507671;0
20181023121739113_DDMTREBIC-R3_snap.fits;0.507738;26522.5;0.503288;0
20181023121839188_DDMTREBIC-R3_snap.fits;0.533712;26506.3;0.462516;0
20181023121939262_DDMTREBIC-R3_snap.fits;0.521328;26502;0.395005;0
20181023122039337_DDMTREBIC-R3_snap.fits;0.547706;26544.4;0.459545;0
20181023122139412_DDMTREBIC-R3_snap.fits;0.487455;26544.4;0.451352;0
20181023122239486_DDMTREBIC-R3_snap.fits;0.480536;26507.8;0.428281;0
20181023122339561_DDMTREBIC-R3_snap.fits;0.554149;26460.9;0.594309;0
20181023122439636_DDMTREBIC-R3_snap.fits;0.458144;26494.6;0.458083;0
20181023122539710_DDMTREBIC-R3_snap.fits;0.445134;26499;0.502906;0
20181023122639785_DDMTREBIC-R3_snap.fits;0.559917;26485.8;0.405336;0
20181023122739860_DDMTREBIC-R3_snap.fits;0.458082;26480;0.389774;0
20181023122839934_DDMTREBIC-R3_snap.fits;0.530564;26472.7;0.413937;0
20181023122940009_DDMTREBIC-R3_snap.fits;0.526129;26471.2;0.403021;0
20181023123040084_DDMTREBIC-R3_snap.fits;0.508906;26506.3;0.495533;0
20181023123140158_DDMTREBIC-R3_snap.fits;0.570207;26535.6;0.566958;0
20181023123240233_DDMTREBIC-R3_snap.fits;0.471191;26456.5;0.506625;0
20181023123340308_DDMTREBIC-R3_snap.fits;0.535963;26518.1;0.493397;0
20181023123440382_DDMTREBIC-R3_snap.fits;0.573404;26535.6;0.467888;0
20181023123540457_DDMTREBIC-R3_snap.fits;0.521895;26472.7;0.449259;0
20181023123640532_DDMTREBIC-R3_snap.fits;0.602408;26482.9;0.461992;0
20181023123740606_DDMTREBIC-R3_snap.fits;0.523025;26478.5;0.392954;0
20181023123840681_DDMTREBIC-R3_snap.fits;0.58408;26523.9;0.37357;0
20181023123940756_DDMTREBIC-R3_snap.fits;0.489026;26460.9;0.475225;0
20181023124040830_DDMTREBIC-R3_snap.fits;0.560424;26497.6;0.476262;0
20181023124140905_DDMTREBIC-R3_snap.fits;0.528926;26487.3;0.481419;0
20181023124240980_DDMTREBIC-R3_snap.fits;0.587762;26459.5;0.509507;0
20181023124341054_DDMTREBIC-R3_snap.fits;0.534443;26481.4;0.427562;0
20181023124441129_DDMTREBIC-R3_snap.fits;0.511737;26507.8;0.559154;0
20181023124541204_DDMTREBIC-R3_snap.fits;0.557119;26515.1;0.600195;0
20181023124641278_DDMTREBIC-R3_snap.fits;0.508815;26525.4;0.646362;0
20181023124741353_DDMTREBIC-R3_snap.fits;0.455057;26480;0.419964;0
20181023124841428_DDMTREBIC-R3_snap.fits;0.460079;26460.9;0.383134;0
20181023124941502_DDMTREBIC-R3_snap.fits;0.508245;26478.5;0.452792;0
20181023125041577_DDMTREBIC-R3_snap.fits;0.545368;26459.5;0.53408;0
20181023125141652_DDMTREBIC-R3_snap.fits;0.56824;26474.1;0.404515;0
20181023125241726_DDMTREBIC-R3_snap.fits;0.472555;26456.5;0.381368;0
20181023125341801_DDMTREBIC-R3_snap.fits;0.588128;26480;0.336087;0
20181023125441876_DDMTREBIC-R3_snap.fits;0.519762;26496.1;0.537298;0
20181023125541950_DDMTREBIC-R3_snap.fits;0.525391;26450.7;0.482837;0
20181023125642025_DDMTREBIC-R3_snap.fits;0.620712;26502;0.475503;0
20181023125742100_DDMTREBIC-R3_snap.fits;0.58923;26468.3;0.493452;0
20181023125842174_DDMTREBIC-R3_snap.fits;0.580304;26469.7;0.449325;0
20181023125942249_DDMTREBIC-R3_snap.fits;0.60167;26540;0.38336;0
