# file name; noise; peak f.; mag.; duration
20181023160055764_DDMTREBIC-R3_snap.fits;0.481034;26474.1;0.405001;0
20181023160155838_DDMTREBIC-R3_snap.fits;0.592852;26469.7;0.468844;0
20181023160255913_DDMTREBIC-R3_snap.fits;0.604575;26485.8;0.356739;0
20181023160355988_DDMTREBIC-R3_snap.fits;0.486135;26538.6;0.45587;0
20181023160456062_DDMTREBIC-R3_snap.fits;0.516276;26453.6;0.504328;0
20181023160556137_DDMTREBIC-R3_snap.fits;0.400873;26468.3;0.537906;0
20181023160656212_DDMTREBIC-R3_snap.fits;0.518801;26453.6;0.565485;0
20181023160756286_DDMTREBIC-R3_snap.fits;0.475222;26460.9;0.532893;0
20181023160856361_DDMTREBIC-R3_snap.fits;0.587955;26507.8;0.550372;0
20181023160956436_DDMTREBIC-R3_snap.fits;0.595944;26503.4;0.421204;0
20181023161056510_DDMTREBIC-R3_snap.fits;0.520295;26493.2;0.574983;0
20181023161156585_DDMTREBIC-R3_snap.fits;1.10385;26543;0.848584;0
20181023161256660_DDMTREBIC-R3_snap.fits;0.784359;26460.9;0.664211;0
20181023161356734_DDMTREBIC-R3_snap.fits;0.573337;26496.1;0.573855;0
20181023161456809_DDMTREBIC-R3_snap.fits;0.524869;26488.8;0.491882;0
20181023161556884_DDMTREBIC-R3_snap.fits;0.512823;26453.6;0.407226;0
20181023161656958_DDMTREBIC-R3_snap.fits;0.477056;26469.7;0.469374;0
20181023161757033_DDMTREBIC-R3_snap.fits;0.471428;26472.7;0.434984;0
20181023161857108_DDMTREBIC-R3_snap.fits;0.520947;26494.6;0.567155;0
20181023161957182_DDMTREBIC-R3_snap.fits;0.543208;26459.5;0.578541;0
20181023162057257_DDMTREBIC-R3_snap.fits;0.595224;26487.3;0.45036;0
20181023162157332_DDMTREBIC-R3_snap.fits;0.52574;26507.8;0.42333;0
20181023162257406_DDMTREBIC-R3_snap.fits;0.538016;26503.4;0.519072;0
20181023162357481_DDMTREBIC-R3_snap.fits;0.577779;26519.5;0.37994;0
20181023162457556_DDMTREBIC-R3_snap.fits;0.577397;26500.5;0.49898;0
20181023162557630_DDMTREBIC-R3_snap.fits;0.503338;26538.6;0.577302;0
20181023162657705_DDMTREBIC-R3_snap.fits;0.562729;26534.2;0.448633;0
20181023162757780_DDMTREBIC-R3_snap.fits;0.397759;26504.9;0.532466;0
20181023162857854_DDMTREBIC-R3_snap.fits;0.620141;26456.5;0.555367;0
20181023162957929_DDMTREBIC-R3_snap.fits;0.537444;26525.4;0.384591;0
20181023163058004_DDMTREBIC-R3_snap.fits;0.550177;26507.8;0.492244;0
20181023163158078_DDMTREBIC-R3_snap.fits;0.483396;26519.5;0.635241;0
20181023163258153_DDMTREBIC-R3_snap.fits;0.552734;26453.6;0.612616;0
20181023163358228_DDMTREBIC-R3_snap.fits;0.538122;26525.4;0.537683;0
20181023163458302_DDMTREBIC-R3_snap.fits;0.58533;26543;0.342223;0
20181023163558377_DDMTREBIC-R3_snap.fits;0.503213;26545.9;0.440494;0
20181023163658452_DDMTREBIC-R3_snap.fits;0.58255;26466.8;0.444587;0
20181023163758526_DDMTREBIC-R3_snap.fits;0.461043;26497.6;0.468834;0
20181023163858601_DDMTREBIC-R3_snap.fits;0.581331;26453.6;0.476241;0
20181023163958676_DDMTREBIC-R3_snap.fits;0.558064;26458;0.4319;0
20181023164058750_DDMTREBIC-R3_snap.fits;0.550075;26544.4;0.500178;0
20181023164158825_DDMTREBIC-R3_snap.fits;0.505323;26537.1;0.437471;0
20181023164258900_DDMTREBIC-R3_snap.fits;0.560857;26468.3;0.43309;0
20181023164358974_DDMTREBIC-R3_snap.fits;0.502347;26516.6;0.393018;0
20181023164459049_DDMTREBIC-R3_snap.fits;0.58733;26493.2;0.488218;0
20181023164559124_DDMTREBIC-R3_snap.fits;0.527242;26523.9;0.419946;0
20181023164659198_DDMTREBIC-R3_snap.fits;0.542373;26471.2;0.393699;0
20181023164759273_DDMTREBIC-R3_snap.fits;0.457788;26469.7;0.600621;0
20181023164859348_DDMTREBIC-R3_snap.fits;0.557815;26540;0.591639;0
20181023164959422_DDMTREBIC-R3_snap.fits;0.582908;26475.6;0.313985;0
20181023165059497_DDMTREBIC-R3_snap.fits;0.526907;26480;0.56166;0
20181023165159572_DDMTREBIC-R3_snap.fits;0.502883;26538.6;0.433636;0
20181023165259646_DDMTREBIC-R3_snap.fits;0.538667;26503.4;0.494342;0
20181023165359721_DDMTREBIC-R3_snap.fits;0.60537;26545.9;0.546052;0
20181023165459796_DDMTREBIC-R3_snap.fits;0.510591;26466.8;0.45832;0
20181023165559870_DDMTREBIC-R3_snap.fits;0.470145;26545.9;0.504382;0
20181023165659945_DDMTREBIC-R3_snap.fits;0.536425;26482.9;0.475693;0
20181023165800020_DDMTREBIC-R3_snap.fits;0.586252;26522.5;0.484778;0
20181023165900094_DDMTREBIC-R3_snap.fits;0.506983;26463.9;0.468455;0
