# file name; noise; peak f.; mag.; duration
20181023040002004_DDMTREBIC-R3_snap.fits;0.487695;26528.3;0.502833;0
20181023040102078_DDMTREBIC-R3_snap.fits;0.585645;26490.2;0.408347;0
20181023040202153_DDMTREBIC-R3_snap.fits;0.591554;26488.8;0.452336;0
20181023040302228_DDMTREBIC-R3_snap.fits;0.54052;26547.4;0.365812;0
20181023040402302_DDMTREBIC-R3_snap.fits;0.640078;26453.6;0.591517;0
20181023040502377_DDMTREBIC-R3_snap.fits;0.53049;26535.6;0.421848;0
20181023040602452_DDMTREBIC-R3_snap.fits;0.616247;26515.1;0.521603;0
20181023040702526_DDMTREBIC-R3_snap.fits;0.572042;26502;0.449543;0
20181023040802601_DDMTREBIC-R3_snap.fits;0.467767;26487.3;0.396712;0
20181023040902676_DDMTREBIC-R3_snap.fits;0.655044;26480;0.393712;0
20181023041002750_DDMTREBIC-R3_snap.fits;0.553439;26494.6;0.471927;0
20181023041102825_DDMTREBIC-R3_snap.fits;0.506154;26537.1;0.549771;0
20181023041202900_DDMTREBIC-R3_snap.fits;0.523076;26545.9;0.478058;0
20181023041302974_DDMTREBIC-R3_snap.fits;0.653215;26488.8;0.496047;0
20181023041403049_DDMTREBIC-R3_snap.fits;0.574615;26529.8;0.474945;0
20181023041503124_DDMTREBIC-R3_snap.fits;0.480063;26472.7;0.402619;0
20181023041603198_DDMTREBIC-R3_snap.fits;0.486307;26481.4;0.403822;0
20181023041703273_DDMTREBIC-R3_snap.fits;0.526415;26507.8;0.427763;0
20181023041803348_DDMTREBIC-R3_snap.fits;0.586507;26450.7;0.456019;0
20181023041903422_DDMTREBIC-R3_snap.fits;0.492305;26449.2;0.396687;0
20181023042003497_DDMTREBIC-R3_snap.fits;0.5126;26478.5;0.338897;0
20181023042103572_DDMTREBIC-R3_snap.fits;0.503956;26506.3;0.54529;0
20181023042203646_DDMTREBIC-R3_snap.fits;0.418996;26540;0.543964;0
20181023042303721_DDMTREBIC-R3_snap.fits;0.507941;26455.1;0.417469;0
20181023042403796_DDMTREBIC-R3_snap.fits;0.573306;26515.1;0.434703;0
20181023042503870_DDMTREBIC-R3_snap.fits;0.582283;26506.3;0.464762;0
20181023042603945_DDMTREBIC-R3_snap.fits;0.588512;26450.7;0.479065;0
20181023042704020_DDMTREBIC-R3_snap.fits;0.582198;26487.3;0.57381;0
20181023042804094_DDMTREBIC-R3_snap.fits;0.568873;26465.3;0.398984;0
20181023042904169_DDMTREBIC-R3_snap.fits;0.538163;26528.3;0.384936;0
20181023043004244_DDMTREBIC-R3_snap.fits;0.601737;26452.1;0.482248;0
20181023043104318_DDMTREBIC-R3_snap.fits;0.469372;26532.7;0.627038;0
20181023043204393_DDMTREBIC-R3_snap.fits;0.549369;26463.9;0.698104;0
20181023043304468_DDMTREBIC-R3_snap.fits;0.595806;26499;0.509539;0
20181023043404542_DDMTREBIC-R3_snap.fits;0.453348;26471.2;0.423285;0
20181023043504617_DDMTREBIC-R3_snap.fits;0.562162;26472.7;0.537963;0
20181023043604692_DDMTREBIC-R3_snap.fits;0.437006;26474.1;0.512414;0
20181023043704766_DDMTREBIC-R3_snap.fits;0.543079;26488.8;0.586185;0
20181023043804841_DDMTREBIC-R3_snap.fits;0.511324;26471.2;0.50189;0
20181023043904916_DDMTREBIC-R3_snap.fits;0.542533;26458;0.500686;0
20181023044004990_DDMTREBIC-R3_snap.fits;0.535784;26538.6;0.832465;0
20181023044105065_DDMTREBIC-R3_snap.fits;0.597886;26491.7;0.939778;0
20181023044205140_DDMTREBIC-R3_snap.fits;0.71075;26504.9;0.599782;0
20181023044305214_DDMTREBIC-R3_snap.fits;1.47211;26499;0.837323;0
20181023044405289_DDMTREBIC-R3_snap.fits;1.08935;26516.6;0.828737;0
20181023044505364_DDMTREBIC-R3_snap.fits;0.711104;26481.4;0.484506;0
20181023044605438_DDMTREBIC-R3_snap.fits;0.541984;26491.7;0.52329;0
20181023044705513_DDMTREBIC-R3_snap.fits;0.564328;26512.2;0.450273;0
20181023044805588_DDMTREBIC-R3_snap.fits;0.508676;26496.1;0.387592;0
20181023044905662_DDMTREBIC-R3_snap.fits;0.516537;26490.2;0.441274;0
20181023045005737_DDMTREBIC-R3_snap.fits;0.568865;26497.6;0.470549;0
20181023045105812_DDMTREBIC-R3_snap.fits;0.598734;26519.5;0.396687;0
20181023045205886_DDMTREBIC-R3_snap.fits;0.463564;26472.7;0.500476;0
20181023045305961_DDMTREBIC-R3_snap.fits;0.476829;26503.4;0.455264;0
20181023045406036_DDMTREBIC-R3_snap.fits;0.552246;26477.1;0.512309;0
20181023045506110_DDMTREBIC-R3_snap.fits;0.512941;26452.1;0.567028;0
20181023045606185_DDMTREBIC-R3_snap.fits;0.520042;26477.1;0.436415;0
20181023045706260_DDMTREBIC-R3_snap.fits;0.45059;26460.9;0.406114;0
20181023045806334_DDMTREBIC-R3_snap.fits;0.554039;26482.9;0.471086;0
20181023045906409_DDMTREBIC-R3_snap.fits;0.568082;26450.7;0.538495;0
