# file name; noise; peak f.; mag.; duration
20181023220022569_DDMTREBIC-R3_snap.fits;0.47412;26491.7;0.479329;0
20181023220122644_DDMTREBIC-R3_snap.fits;0.541117;26456.5;0.365009;0
20181023220222718_DDMTREBIC-R3_snap.fits;0.511146;26529.8;0.474622;0
20181023220322793_DDMTREBIC-R3_snap.fits;0.583442;26477.1;0.421471;0
20181023220422868_DDMTREBIC-R3_snap.fits;0.501364;26456.5;0.463647;0
20181023220522942_DDMTREBIC-R3_snap.fits;0.59674;26459.5;0.480659;0
20181023220623017_DDMTREBIC-R3_snap.fits;0.530969;26497.6;0.436233;0
20181023220723092_DDMTREBIC-R3_snap.fits;0.532055;26453.6;0.762506;0
20181023220823166_DDMTREBIC-R3_snap.fits;0.45811;26494.6;0.420038;0
20181023220923241_DDMTREBIC-R3_snap.fits;0.520989;26452.1;0.425385;0
20181023221023316_DDMTREBIC-R3_snap.fits;0.555863;26468.3;0.510048;0
20181023221123390_DDMTREBIC-R3_snap.fits;0.564046;26458;0.327213;0
20181023221223465_DDMTREBIC-R3_snap.fits;0.464495;26460.9;0.416794;0
20181023221323540_DDMTREBIC-R3_snap.fits;0.516535;26509.3;0.385103;0
20181023221423614_DDMTREBIC-R3_snap.fits;0.591912;26456.5;0.459809;0
20181023221523689_DDMTREBIC-R3_snap.fits;0.542353;26485.8;0.496541;0
20181023221623764_DDMTREBIC-R3_snap.fits;0.508711;26545.9;0.465599;0
20181023221723838_DDMTREBIC-R3_snap.fits;0.521459;26462.4;0.550861;0
20181023221823913_DDMTREBIC-R3_snap.fits;0.514778;26485.8;0.44929;0
20181023221923988_DDMTREBIC-R3_snap.fits;0.490993;26512.2;0.411052;0
20181023222024062_DDMTREBIC-R3_snap.fits;0.550293;26466.8;0.46711;0
20181023222124137_DDMTREBIC-R3_snap.fits;0.527234;26522.5;0.421969;0
20181023222224212_DDMTREBIC-R3_snap.fits;0.46481;26488.8;0.403653;0
20181023222324286_DDMTREBIC-R3_snap.fits;0.623337;26452.1;0.497381;0
20181023222424361_DDMTREBIC-R3_snap.fits;0.484856;26515.1;0.485503;0
20181023222524436_DDMTREBIC-R3_snap.fits;0.573383;26506.3;0.399871;0
20181023222624510_DDMTREBIC-R3_snap.fits;0.468425;26450.7;0.588522;0
20181023222724585_DDMTREBIC-R3_snap.fits;0.583911;26540;0.409559;0
20181023222824660_DDMTREBIC-R3_snap.fits;0.521579;26468.3;0.526925;0
20181023222924734_DDMTREBIC-R3_snap.fits;0.559524;26487.3;0.414504;0
20181023223024809_DDMTREBIC-R3_snap.fits;0.505949;26497.6;0.327675;0
20181023223124884_DDMTREBIC-R3_snap.fits;0.463204;26456.5;0.435075;0
20181023223224958_DDMTREBIC-R3_snap.fits;0.488935;26449.2;0.482729;0
20181023223325033_DDMTREBIC-R3_snap.fits;0.510223;26497.6;0.390545;0
20181023223425108_DDMTREBIC-R3_snap.fits;0.44541;26449.2;0.470402;0
20181023223525182_DDMTREBIC-R3_snap.fits;0.496469;26523.9;0.614863;0
20181023223625257_DDMTREBIC-R3_snap.fits;0.618679;26496.1;0.429262;0
20181023223725332_DDMTREBIC-R3_snap.fits;0.496262;26503.4;0.469673;0
20181023223825406_DDMTREBIC-R3_snap.fits;0.633474;26450.7;0.448338;0
20181023223925481_DDMTREBIC-R3_snap.fits;0.484939;26534.2;0.420853;0
20181023224025556_DDMTREBIC-R3_snap.fits;0.575861;26512.2;0.450747;0
20181023224125630_DDMTREBIC-R3_snap.fits;0.52559;26507.8;0.479206;0
20181023224225705_DDMTREBIC-R3_snap.fits;0.51699;26466.8;0.458349;0
20181023224325780_DDMTREBIC-R3_snap.fits;0.538215;26537.1;0.453952;0
20181023224425854_DDMTREBIC-R3_snap.fits;0.529748;26526.9;0.472986;0
20181023224525929_DDMTREBIC-R3_snap.fits;0.516576;26543;0.366281;0
20181023224626004_DDMTREBIC-R3_snap.fits;0.51738;26459.5;0.558905;0
20181023224726078_DDMTREBIC-R3_snap.fits;0.439324;26525.4;0.430139;0
20181023224826153_DDMTREBIC-R3_snap.fits;0.511499;26525.4;0.571384;0
20181023224926228_DDMTREBIC-R3_snap.fits;0.57498;26540;0.546038;0
20181023225026302_DDMTREBIC-R3_snap.fits;0.614599;26491.7;0.389787;0
20181023225126377_DDMTREBIC-R3_snap.fits;0.545404;26484.4;0.47198;0
20181023225226452_DDMTREBIC-R3_snap.fits;0.562722;26510.7;0.489686;0
20181023225326526_DDMTREBIC-R3_snap.fits;0.512317;26480;0.517251;0
20181023225426601_DDMTREBIC-R3_snap.fits;0.491532;26493.2;0.522261;0
20181023225526676_DDMTREBIC-R3_snap.fits;0.538094;26544.4;0.448166;0
20181023225626750_DDMTREBIC-R3_snap.fits;0.55777;26466.8;0.511537;0
20181023225726825_DDMTREBIC-R3_snap.fits;0.489209;26503.4;0.45042;0
20181023225826900_DDMTREBIC-R3_snap.fits;0.568224;26472.7;0.407194;0
20181023225926974_DDMTREBIC-R3_snap.fits;0.62243;26463.9;0.365214;0
