# file name; noise; peak f.; mag.; duration
20200524080136539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524080316550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524080456560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524080636571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524080816582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524080956592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524081136603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524081316614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524081456624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524081636635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524081816646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524081956656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524082136667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524082316678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524082456688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524082636699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524082816710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524082956720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524083136731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524083316742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524083456752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524083636763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524083816774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524083956784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524084136795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524084316806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524084456816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524084636827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524084816838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524084956848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524085136859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524085316870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524085456880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524085636891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524085816902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524085956912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
