# file name; noise; peak f.; mag.; duration
20200524040135003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524040315014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524040455024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524040635035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524040815046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524040955056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524041135067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524041315078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524041455088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524041635099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524041815110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524041955120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524042135131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524042315142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524042455152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524042635163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524042815174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524042955184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524043135195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524043315206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524043455216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524043635227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524043815238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524043955248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524044135259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524044315270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524044455280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524044635291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524044815302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524044955312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524045135323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524045315334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524045455344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524045635355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524045815366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524045955376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
