# file name; noise; peak f.; mag.; duration
20200524150139227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524150319238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524150459248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524150639259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524150819270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524150959280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524151139291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524151319302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524151459312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524151639323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524151819334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524151959344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524152139355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524152319366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524152459376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524152639387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524152819398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524152959408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524153139419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524153319430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524153459440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524153639451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524153819462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524153959472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524154139483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524154319494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524154459504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524154639515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524154819526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524154959536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524155139547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524155319558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524155459568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524155639579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524155819590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524155959600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
