# file name; noise; peak f.; mag.; duration
20200524200001136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524200141147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524200321158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524200501168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524200641179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524200821190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524201001200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524201141211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524201321222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524201501232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524201641243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524201821254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524202001264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524202141275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524202321286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524202501296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524202641307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524202821318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524203001328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524203141339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524203321350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524203501360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524203641371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524203821382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524204001392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524204141403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524204321414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524204501424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524204641435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524204821446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524205001456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524205141467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524205321478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524205501488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524205641499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524205821510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
