# file name; noise; peak f.; mag.; duration
20200524210001520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524210141531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524210321542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524210501552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524210641563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524210821574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524211001584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524211141595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524211321606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524211501616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524211641627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524211821638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524212001648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524212141659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524212321670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524212501680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524212641691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524212821702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524213001712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524213141723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524213321734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524213501744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524213641755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524213821766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524214001776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524214141787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524214321798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524214501808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524214641819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524214821830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524215001840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524215141851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524215321862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524215501872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524215641883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524215821894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
