# file name; noise; peak f.; mag.; duration
20200524020134235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524020314246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524020454256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524020634267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524020814278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524020954288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524021134299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524021314310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524021454320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524021634331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524021814342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524021954352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524022134363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524022314374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524022454384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524022634395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524022814406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524022954416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524023134427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524023314438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524023454448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524023634459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524023814470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524023954480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524024134491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524024314502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524024454512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524024634523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524024814534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524024954544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524025134555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524025314566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524025454576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524025634587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524025814598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524025954608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
