# file name; noise; peak f.; mag.; duration
20200524130138459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524130318470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524130458480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524130638491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524130818502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524130958512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524131138523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524131318534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524131458544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524131638555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524131818566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524131958576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524132138587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524132318598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524132458608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524132638619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524132818630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524132958640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524133138651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524133318662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524133458672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524133638683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524133818694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524133958704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524134138715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524134318726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524134458736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524134638747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524134818758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524134958768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524135138779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524135318790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524135458800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524135638811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524135818822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524135958832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
