# file name; noise; peak f.; mag.; duration
20200524000133467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524000313478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524000453488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524000633499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524000813510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524000953520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524001133531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524001313542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524001453552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524001633563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524001813574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524001953584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524002133595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524002313606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524002453616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524002633627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524002813638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524002953648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524003133659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524003313670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524003453680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524003633691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524003813702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524003953712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524004133723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524004313734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524004453744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524004633755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524004813766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524004953776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524005133787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524005313798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524005453808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524005633819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524005813830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524005953840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
