# file name; noise; peak f.; mag.; duration
20200524140138843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524140318854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524140458864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524140638875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524140818886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524140958896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524141138907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524141318918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524141458928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524141638939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524141818950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524141958960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524142138971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524142318982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524142458992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524142639003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524142819014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524142959024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524143139035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524143319046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524143459056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524143639067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524143819078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524143959088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524144139099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524144319110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524144459120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524144639131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524144819142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524144959152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524145139163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524145319174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524145459184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524145639195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524145819206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524145959216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
