# file name; noise; peak f.; mag.; duration
20200524100137307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524100317318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524100457328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524100637339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524100817350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524100957360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524101137371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524101317382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524101457392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524101637403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524101817414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524101957424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524102137435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524102317446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524102457456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524102637467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524102817478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524102957488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524103137499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524103317510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524103457520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524103637531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524103817542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524103957552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524104137563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524104317574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524104457584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524104637595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524104817606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524104957616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524105137627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524105317638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524105457648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524105637659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524105817670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524105957680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
