# file name; noise; peak f.; mag.; duration
20200524030134619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524030314630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524030454640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524030634651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524030814662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524030954672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524031134683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524031314694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524031454704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524031634715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524031814726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524031954736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524032134747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524032314758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524032454768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524032634779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524032814790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524032954800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524033134811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524033314822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524033454832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524033634843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524033814854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524033954864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524034134875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524034314886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524034454896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524034634907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524034814918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524034954928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524035134939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524035314950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524035454960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524035634971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524035814982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200524035954992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
