# file name; noise; peak f.; mag.; duration
20150419110021672_ZEBRAK-R2_met.fits;2.5357;10608.4;5.91329;0.170667
20150419110112189_ZEBRAK-R2_met.fits;1.61179;10626;3.62163;0.512
20150419110119698_ZEBRAK-R2_met.fits;1.9968;10601.1;5.93567;0.341333
20150419110126866_ZEBRAK-R2_met.fits;3.07804;10586.4;12.5859;0.170667
20150419110154173_ZEBRAK-R2_met.fits;2.60333;10604;5.43337;0.170667
20150419110057682_ZEBRAK-R2_snap.fits;2.65628;10586.4;3.70907;0
20150419110200488_ZEBRAK-R2_met.fits;1.42246;10656.7;3.16675;0.512
20150419110157757_ZEBRAK-R2_snap.fits;2.8244;10590.8;3.82641;0
20150419110300221_ZEBRAK-R2_met.fits;1.57188;10667;3.15408;0.853333
20150419110257832_ZEBRAK-R2_snap.fits;3.32481;10678.7;4.05841;0
20150419110404050_ZEBRAK-R2_met.fits;2.10166;10686;4.30789;0.170667
20150419110357906_ZEBRAK-R2_snap.fits;2.11166;10507.3;2.65974;0
20150419110500200_ZEBRAK-R2_met.fits;2.73251;10609.9;6.08483;0.170667
20150419110457981_ZEBRAK-R2_snap.fits;2.63687;10611.3;2.70418;0
20150419110625192_ZEBRAK-R2_met.fits;3.77826;10592.3;9.46265;0.341333
20150419110558056_ZEBRAK-R2_snap.fits;3.346;10662.6;2.70318;0
20150419110714514_ZEBRAK-R2_met.fits;2.60176;10587.9;5.29883;0.170667
20150419110730045_ZEBRAK-R2_met.fits;3.06195;10586.4;6.3192;0.341333
20150419110658130_ZEBRAK-R2_snap.fits;2.85455;10620.1;3.45158;0
20150419110839506_ZEBRAK-R2_met.fits;3.38531;10606.9;10.9596;2.90133
20150419110758205_ZEBRAK-R2_snap.fits;2.75321;10592.3;2.7487;0
20150419110858280_ZEBRAK-R2_snap.fits;2.52735;10646.5;2.20001;0
20150419111004157_ZEBRAK-R2_met.fits;2.62733;10602.5;5.62634;0.170667
20150419111053480_ZEBRAK-R2_met.fits;3.16325;10583.5;15.4532;0.170667
20150419110958354_ZEBRAK-R2_snap.fits;3.30674;10630.4;3.20866;0
20150419111140754_ZEBRAK-R2_met.fits;3.11812;10602.5;19.8732;0.341333
20150419111147240_ZEBRAK-R2_met.fits;3.1291;10605.5;12.0683;0.170667
20150419111058429_ZEBRAK-R2_snap.fits;2.87774;10546.9;3.34667;0
20150419111158504_ZEBRAK-R2_snap.fits;2.96396;10508.8;3.08572;0
20150419111304552_ZEBRAK-R2_met.fits;2.55946;10598.1;8.66229;0.170667
20150419111339709_ZEBRAK-R2_met.fits;3.42593;10609.9;6.86424;0.170667
20150419111258578_ZEBRAK-R2_snap.fits;3.28265;10661.1;4.43976;0
20150419111453437_ZEBRAK-R2_met.fits;2.50695;10595.2;7.14383;0.170667
20150419111358653_ZEBRAK-R2_snap.fits;2.73954;10655.3;3.70103;0
20150419111456168_ZEBRAK-R2_met.fits;3.44057;10589.4;12.3713;0.170667
20150419111510504_ZEBRAK-R2_met.fits;2.77313;10605.5;7.80513;0.170667
20150419111458728_ZEBRAK-R2_snap.fits;3.94749;10608.4;3.3549;0
20150419111558802_ZEBRAK-R2_snap.fits;3.51493;10694.8;3.28518;0
20150419111716285_ZEBRAK-R2_met.fits;1.79486;10656.7;3.67461;0.170667
20150419111730109_ZEBRAK-R2_met.fits;2.99682;10601.1;10.6364;0.170667
20150419111658877_ZEBRAK-R2_snap.fits;3.77856;10653.8;3.51152;0
20150419111815848_ZEBRAK-R2_met.fits;4.19615;10609.9;12.045;0.341333
20150419111758952_ZEBRAK-R2_snap.fits;2.96098;10669.9;3.61139;0
20150419111928552_ZEBRAK-R2_met.fits;2.8481;10611.3;7.36606;0.170667
20150419111859026_ZEBRAK-R2_snap.fits;3.44192;10541;2.5085;0
20150419112048594_ZEBRAK-R2_met.fits;1.54868;10672.9;3.09829;0.170667
20150419111959101_ZEBRAK-R2_snap.fits;3.10058;10611.3;3.39133;0
20150419112118120_ZEBRAK-R2_met.fits;3.16819;10564.5;11.5957;2.90133
20150419112150376_ZEBRAK-R2_met.fits;3.86467;10590.8;15.0656;0.170667
20150419112059176_ZEBRAK-R2_snap.fits;3.13996;10643.6;2.90227;0
20150419112236797_ZEBRAK-R2_met.fits;3.22184;10589.4;7.70533;0.170667
20150419112239186_ZEBRAK-R2_met.fits;0.878378;10523.4;2.89057;0.170667
20150419112159250_ZEBRAK-R2_snap.fits;3.39686;10611.3;3.59271;0
20150419112303421_ZEBRAK-R2_met.fits;3.44536;10604;8.74468;0.170667
20150419112259325_ZEBRAK-R2_snap.fits;2.94965;10587.9;2.81092;0
20150419112438994_ZEBRAK-R2_met.fits;3.07706;10609.9;7.59205;0.170667
20150419112452306_ZEBRAK-R2_met.fits;3.26417;10605.5;10.9006;0.170667
20150419112359400_ZEBRAK-R2_snap.fits;3.10967;10639.2;2.42764;0
20150419112513298_ZEBRAK-R2_met.fits;3.00864;10590.8;11.8746;0.341333
20150419112459474_ZEBRAK-R2_snap.fits;3.34625;10598.1;3.25803;0
20150419112559549_ZEBRAK-R2_snap.fits;3.07117;10526.4;2.25538;0
20150419112659624_ZEBRAK-R2_snap.fits;2.8643;10536.6;3.61995;0
20150419112800722_ZEBRAK-R2_met.fits;3.33462;10697.8;9.23453;9.216
20150419112822397_ZEBRAK-R2_met.fits;1.72254;10693.4;3.91675;0.170667
20150419112835197_ZEBRAK-R2_met.fits;3.05511;10690.4;6.42845;0.682667
20150419112759698_ZEBRAK-R2_snap.fits;2.82739;10599.6;3.26835;0
20150419112859773_ZEBRAK-R2_snap.fits;3.75036;10605.5;4.32813;0
20150419113013330_ZEBRAK-R2_met.fits;3.00069;10582;6.57627;0.170667
20150419113042344_ZEBRAK-R2_met.fits;2.62539;10598.1;9.74368;0.341333
20150419112959848_ZEBRAK-R2_snap.fits;3.12416;10620.1;3.07191;0
20150419113111869_ZEBRAK-R2_met.fits;2.79937;10577.6;6.25366;0.170667
20150419113128424_ZEBRAK-R2_met.fits;2.48941;10595.2;8.37359;0.170667
20150419113132690_ZEBRAK-R2_met.fits;2.67074;10582;7.00289;0.341333
20150419113059922_ZEBRAK-R2_snap.fits;3.71007;10659.7;2.91675;0
20150419113201874_ZEBRAK-R2_met.fits;2.62977;10611.3;6.92408;1.19467
20150419113254269_ZEBRAK-R2_met.fits;3.27587;10628.9;17.9874;0.170667
20150419113159997_ZEBRAK-R2_snap.fits;3.8448;10675.8;3.57239;0
20150419113300072_ZEBRAK-R2_snap.fits;4.20602;10500;2.59899;0
20150419113404242_ZEBRAK-R2_met.fits;1.79864;10686;3.73411;1.024
20150419113400146_ZEBRAK-R2_snap.fits;3.89007;10636.2;2.57507;0
20150419113500904_ZEBRAK-R2_met.fits;4.09093;10571.8;9.40626;0.170667
20150419113500221_ZEBRAK-R2_snap.fits;3.43386;10599.6;2.83329;0
20150419113646546_ZEBRAK-R2_met.fits;3.20906;10585;15.1251;1.19467
20150419113656104_ZEBRAK-R2_met.fits;2.10984;10601.1;8.71301;0.341333
20150419113600296_ZEBRAK-R2_snap.fits;2.98106;10523.4;3.61322;0
20150419113704125_ZEBRAK-R2_met.fits;2.41474;10587.9;7.6199;0.170667
20150419113736893_ZEBRAK-R2_met.fits;2.8848;10582;11.19;0.682667
20150419113700370_ZEBRAK-R2_snap.fits;3.45001;10551.3;2.66221;0
20150419113800445_ZEBRAK-R2_snap.fits;3.37213;10606.9;6.9307;0
20150419113858984_ZEBRAK-R2_met.fits;3.37213;10606.9;6.9307;0.170667
20150419113900520_ZEBRAK-R2_snap.fits;1.95299;10691.9;3.50951;0
20150419113959229_ZEBRAK-R2_met.fits;1.36769;10691.9;3.37059;0.341333
20150419114015272_ZEBRAK-R2_met.fits;1.99466;10593.8;4.93253;0.170667
20150419114048552_ZEBRAK-R2_met.fits;3.17224;10609.9;11.9367;0.341333
20150419114000594_ZEBRAK-R2_snap.fits;3.38096;10661.1;3.61743;0
20150419114109032_ZEBRAK-R2_met.fits;2.75964;10608.4;6.96749;0.170667
20150419114112786_ZEBRAK-R2_met.fits;2.65942;10596.7;5.53403;0.170667
20150419114123538_ZEBRAK-R2_met.fits;2.61079;10609.9;8.58047;0.170667
20150419114100669_ZEBRAK-R2_snap.fits;3.32117;10667;2.97325;0
20150419114214738_ZEBRAK-R2_met.fits;3.29609;10592.3;6.87374;0.341333
20150419114236413_ZEBRAK-R2_met.fits;3.39447;10595.2;9.622;0.170667
20150419114200744_ZEBRAK-R2_snap.fits;2.86314;10669.9;2.73467;0
20150419114300818_ZEBRAK-R2_snap.fits;2.45889;10536.6;2.98953;0
20150419114443730_ZEBRAK-R2_met.fits;3.05581;10612.8;33.4647;2.56
20150419114400893_ZEBRAK-R2_snap.fits;3.57898;10675.8;3.46109;0
20150419114527592_ZEBRAK-R2_met.fits;1.49595;10678.7;3.18143;0.853333
20150419114500968_ZEBRAK-R2_snap.fits;3.82786;10630.4;9.32056;0
20150419114545000_ZEBRAK-R2_met.fits;3.01766;10694.8;9.65496;27.3067
20150419114615890_ZEBRAK-R2_met.fits;2.40951;10601.1;5.68813;0.170667
20150419114618621_ZEBRAK-R2_met.fits;3.15577;10596.7;8.68859;2.048
20150419114624253_ZEBRAK-R2_met.fits;3.48093;10697.8;9.48957;7.33867
20150419114634664_ZEBRAK-R2_met.fits;3.80542;10697.8;9.9282;7.33867
20150419114644733_ZEBRAK-R2_met.fits;3.08827;10697.8;10.1286;0.853333
20150419114601042_ZEBRAK-R2_snap.fits;3.24926;10690.4;10.0913;0
20150419114649341_ZEBRAK-R2_met.fits;3.76521;10697.8;8.66121;11.4347
20150419114715453_ZEBRAK-R2_met.fits;3.45778;10624.5;10.9023;0.170667
20150419114701117_ZEBRAK-R2_snap.fits;3.15988;10557.1;3.09788;0
20150419114803069_ZEBRAK-R2_met.fits;3.07341;10696.3;10.8623;6.31467
20150419114829693_ZEBRAK-R2_met.fits;3.14488;10598.1;11.9205;0.170667
20150419114801192_ZEBRAK-R2_snap.fits;3.25294;10524.9;3.46749;0
20150419114901266_ZEBRAK-R2_snap.fits;2.67873;10658.2;3.32481;0
20150419115001341_ZEBRAK-R2_snap.fits;3.16625;10661.1;2.84914;0
20150419115103805_ZEBRAK-R2_met.fits;2.29489;10599.6;18.8133;0.512
20150419115101416_ZEBRAK-R2_snap.fits;3.40391;10599.6;2.93685;0
20150419115236136_ZEBRAK-R2_met.fits;2.87673;10568.8;13.4649;0.341333
20150419115201490_ZEBRAK-R2_snap.fits;2.66098;10659.7;2.82894;0
20150419115308904_ZEBRAK-R2_met.fits;3.40396;10605.5;7.8522;0.170667
20150419115301565_ZEBRAK-R2_snap.fits;3.26216;10696.3;3.95748;0
20150419115445501_ZEBRAK-R2_met.fits;3.10591;10611.3;7.09936;0.341333
20150419115401640_ZEBRAK-R2_snap.fits;3.24435;10538.1;4.43393;0
20150419115511272_ZEBRAK-R2_met.fits;3.03328;10604;6.1183;0.170667
20150419115523730_ZEBRAK-R2_met.fits;2.77539;10592.3;66.3269;0.512
20150419115547794_ZEBRAK-R2_met.fits;2.71436;10614.3;5.49509;0.170667
20150419115501714_ZEBRAK-R2_snap.fits;3.87109;10696.3;3.543;0
20150419115609640_ZEBRAK-R2_met.fits;3.02204;10592.3;6.41177;0.170667
20150419115601789_ZEBRAK-R2_snap.fits;3.44145;10608.4;3.55636;0
20150419115708690_ZEBRAK-R2_met.fits;2.80546;10599.6;13.6204;0.341333
20150419115731730_ZEBRAK-R2_met.fits;3.04967;10579.1;10.0705;0.170667
20150419115744189_ZEBRAK-R2_met.fits;2.94357;10583.5;6.62295;0.341333
20150419115701864_ZEBRAK-R2_snap.fits;3.3934;10668.5;2.73209;0
20150419115839997_ZEBRAK-R2_met.fits;2.68825;10611.3;7.02678;0.170667
20150419115801938_ZEBRAK-R2_snap.fits;3.27914;10697.8;3.46336;0
20150419115927272_ZEBRAK-R2_met.fits;3.77638;10590.8;7.69109;0.170667
20150419115938877_ZEBRAK-R2_met.fits;2.65023;10615.7;7.2191;0.170667
20150419115946216_ZEBRAK-R2_met.fits;3.09392;10580.6;12.1144;0.341333
20150419115902013_ZEBRAK-R2_snap.fits;3.3986;10586.4;2.90533;0
