# file name; noise; peak f.; mag.; duration
20150419000016765_ZEBRAK-R2_met.fits;1.5294;10541;3.26068;0.170667
20150419000041853_ZEBRAK-R2_met.fits;2.13455;10604;11.54;0.341333
20150419000044413_ZEBRAK-R2_met.fits;0.460405;10523.4;1.6466;2.048
20150419000048338_ZEBRAK-R2_met.fits;1.56409;10595.2;4.14255;0.170667
20150419000054824_ZEBRAK-R2_met.fits;1.68955;10598.1;3.5519;0.170667
20150419000008402_ZEBRAK-R2_snap.fits;1.87362;10546.9;1.95322;0
20150419000107965_ZEBRAK-R2_met.fits;1.31489;10618.7;2.70238;0.170667
20150419000117864_ZEBRAK-R2_met.fits;1.73032;10561.5;3.47468;0.170667
20150419000126568_ZEBRAK-R2_met.fits;1.66163;10552.7;3.70526;4.43733
20150419000143293_ZEBRAK-R2_met.fits;1.73863;10696.3;4.97982;4.26667
20150419000156946_ZEBRAK-R2_met.fits;2.02958;10602.5;9.96238;0.170667
20150419000200701_ZEBRAK-R2_met.fits;1.48834;10558.6;3.1162;0.170667
20150419000108477_ZEBRAK-R2_snap.fits;2.24552;10599.6;2.21738;0
20150419000212306_ZEBRAK-R2_met.fits;1.5037;10557.1;3.21066;1.536
20150419000219304_ZEBRAK-R2_met.fits;1.56855;10516.1;3.15978;0.170667
20150419000232616_ZEBRAK-R2_met.fits;1.58867;10549.8;3.34239;0.170667
20150419000247805_ZEBRAK-R2_met.fits;1.51487;10580.6;3.09328;0.170667
20150419000208552_ZEBRAK-R2_snap.fits;1.94859;10606.9;2.79464;0
20150419000324157_ZEBRAK-R2_met.fits;1.62648;10576.2;3.30842;0.170667
20150419000330642_ZEBRAK-R2_met.fits;1.86716;10548.3;3.8892;0.170667
20150419000335592_ZEBRAK-R2_met.fits;1.45877;10585;3.13096;0.170667
20150419000353512_ZEBRAK-R2_met.fits;1.7184;10561.5;3.78009;0.512
20150419000308626_ZEBRAK-R2_snap.fits;2.08703;10574.7;2.25994;0
20150419000409896_ZEBRAK-R2_met.fits;1.64248;10571.8;3.39615;0.170667
20150419000428840_ZEBRAK-R2_met.fits;1.72721;10599.6;3.74718;0.170667
20150419000408701_ZEBRAK-R2_snap.fits;1.82054;10647.9;1.9159;0
20150419000506386_ZEBRAK-R2_met.fits;1.43262;10563;3.05648;0.682667
20150419000513554_ZEBRAK-R2_met.fits;1.57839;10598.1;3.40975;0.170667
20150419000516285_ZEBRAK-R2_met.fits;2.01601;10589.4;4.83861;0.341333
20150419000520381_ZEBRAK-R2_met.fits;1.68021;10554.2;3.46064;0.170667
20150419000525501_ZEBRAK-R2_met.fits;2.00724;10579.1;4.43499;0.170667
20150419000545981_ZEBRAK-R2_met.fits;1.38873;10529.3;2.85466;0.170667
20150419000553320_ZEBRAK-R2_met.fits;1.74454;10564.5;3.65633;0.170667
20150419000602877_ZEBRAK-R2_met.fits;1.64598;10563;3.44112;0.170667
20150419000508776_ZEBRAK-R2_snap.fits;2.06729;10583.5;2.50444;0
20150419000606973_ZEBRAK-R2_met.fits;1.84244;10570.3;4.40283;0.341333
20150419000628989_ZEBRAK-R2_met.fits;1.55572;10564.5;3.15107;0.170667
20150419000608850_ZEBRAK-R2_snap.fits;2.29702;10599.6;2.38175;0
20150419000713874_ZEBRAK-R2_met.fits;1.57223;10557.1;3.40926;0.170667
20150419000708925_ZEBRAK-R2_snap.fits;2.3388;10599.6;2.17668;0
20150419000805586_ZEBRAK-R2_met.fits;1.50374;10551.3;3.06411;0.170667
20150419000809000_ZEBRAK-R2_met.fits;1.62478;10592.3;3.40121;0.170667
20150419000816168_ZEBRAK-R2_met.fits;1.53402;10551.3;3.1465;2.38933
20150419000809000_ZEBRAK-R2_snap.fits;2.09913;10598.1;2.86291;0
20150419000954642_ZEBRAK-R2_met.fits;2.23791;10589.4;5.10411;0.170667
20150419000909074_ZEBRAK-R2_snap.fits;1.7102;10511.7;2.33973;0
20150419001014098_ZEBRAK-R2_met.fits;1.73097;10618.7;4.78121;0.341333
20150419001026557_ZEBRAK-R2_met.fits;1.74496;10598.1;3.53246;0.170667
20150419001048573_ZEBRAK-R2_met.fits;2.04396;10602.5;5.71344;0.170667
20150419001100520_ZEBRAK-R2_met.fits;1.22874;10599.6;2.81319;0.170667
20150419001102909_ZEBRAK-R2_met.fits;0.604733;10593.8;1.7616;0.170667
20150419001009149_ZEBRAK-R2_snap.fits;1.98671;10593.8;2.73041;0
20150419001108370_ZEBRAK-R2_met.fits;0.382281;10500;1.82353;2.21867
20150419001118952_ZEBRAK-R2_met.fits;1.67162;10522;3.59356;0.170667
20150419001133970_ZEBRAK-R2_met.fits;1.89217;10595.2;4.86815;0.170667
20150419001109224_ZEBRAK-R2_snap.fits;2.48795;10539.6;2.25083;0
20150419001213906_ZEBRAK-R2_met.fits;1.7436;10604;4.2412;0.341333
20150419001237629_ZEBRAK-R2_met.fits;1.79867;10604;4.25562;1.024
20150419001209298_ZEBRAK-R2_snap.fits;2.11736;10599.6;2.88158;0
20150419001349650_ZEBRAK-R2_met.fits;1.96046;10565.9;4.98677;0.170667
20150419001309373_ZEBRAK-R2_snap.fits;1.90672;10599.6;2.55404;0
20150419001429074_ZEBRAK-R2_met.fits;1.5348;10567.4;3.37171;0.170667
20150419001444776_ZEBRAK-R2_met.fits;1.55299;10598.1;3.13153;0.170667
20150419001409448_ZEBRAK-R2_snap.fits;2.37158;10599.6;2.41665;0
20150419001523176_ZEBRAK-R2_met.fits;1.66571;10598.1;3.62335;0.170667
20150419001529832_ZEBRAK-R2_met.fits;1.48671;10598.1;3.11421;0.170667
20150419001509522_ZEBRAK-R2_snap.fits;1.84061;10618.7;2.62594;0
20150419001653629_ZEBRAK-R2_met.fits;1.78583;10563;3.57376;0.512
20150419001609597_ZEBRAK-R2_snap.fits;3.02569;10551.3;2.81112;0
20150419001736466_ZEBRAK-R2_met.fits;2.02806;10618.7;7.63087;0.341333
20150419001742098_ZEBRAK-R2_met.fits;3.03779;10609.9;6.88041;0.170667
20150419001709672_ZEBRAK-R2_snap.fits;2.78661;10583.5;2.98564;0
20150419001836029_ZEBRAK-R2_met.fits;1.97446;10612.8;11.3244;0.341333
20150419001846269_ZEBRAK-R2_met.fits;1.46844;10599.6;3.10187;0.170667
20150419001809746_ZEBRAK-R2_snap.fits;2.1209;10599.6;3.25636;0
20150419001929960_ZEBRAK-R2_met.fits;1.59394;10590.8;3.29968;1.87733
20150419001935933_ZEBRAK-R2_met.fits;1.91219;10606.9;4.81104;0.170667
20150419001909821_ZEBRAK-R2_snap.fits;2.1882;10643.6;2.50284;0
20150419002016552_ZEBRAK-R2_met.fits;2.19321;10599.6;5.53837;0.170667
20150419002023549_ZEBRAK-R2_met.fits;1.46553;10577.6;3.01953;0.512
20150419002053245_ZEBRAK-R2_met.fits;1.60475;10577.6;4.02128;0.341333
20150419002009896_ZEBRAK-R2_snap.fits;2.0026;10599.6;1.60294;0
20150419002127890_ZEBRAK-R2_met.fits;1.58006;10609.9;3.44647;0.170667
20150419002135229_ZEBRAK-R2_met.fits;2.04744;10601.1;6.78264;0.170667
20150419002148882_ZEBRAK-R2_met.fits;1.8914;10602.5;3.8063;0.170667
20150419002109970_ZEBRAK-R2_snap.fits;1.92536;10565.9;2.20966;0
20150419002218920_ZEBRAK-R2_met.fits;1.48823;10548.3;3.11784;0.853333
20150419002234792_ZEBRAK-R2_met.fits;1.65777;10561.5;3.44953;0.170667
20150419002250322_ZEBRAK-R2_met.fits;1.44913;10598.1;3.07305;0.170667
20150419002210045_ZEBRAK-R2_snap.fits;2.07537;10563;2.72724;0
20150419002313021_ZEBRAK-R2_met.fits;1.74205;10558.6;3.54641;0.170667
20150419002319506_ZEBRAK-R2_met.fits;1.76437;10585;4.06624;0.170667
20150419002341522_ZEBRAK-R2_met.fits;2.03321;10570.3;4.75623;0.170667
20150419002310120_ZEBRAK-R2_snap.fits;1.79414;10571.8;2.83552;0
20150419002414461_ZEBRAK-R2_met.fits;1.78815;10563;3.74342;0.682667
20150419002448253_ZEBRAK-R2_met.fits;2.1277;10580.6;4.40818;1.36533
20150419002455421_ZEBRAK-R2_met.fits;1.7227;10587.9;4.67253;0.170667
20150419002410194_ZEBRAK-R2_snap.fits;1.77763;10563;2.05321;0
20150419002510269_ZEBRAK-R2_snap.fits;1.99957;10587.9;2.52002;0
20150419002607784_ZEBRAK-R2_met.fits;1.61587;10568.8;3.52233;1.70667
20150419002625874_ZEBRAK-R2_met.fits;1.99152;10604;4.72688;0.170667
20150419002644136_ZEBRAK-R2_met.fits;1.58364;10563;3.97713;0.170667
20150419002650109_ZEBRAK-R2_met.fits;2.11851;10599.6;4.78907;0.170667
20150419002704274_ZEBRAK-R2_met.fits;1.69632;10585;3.76833;0.170667
20150419002610344_ZEBRAK-R2_snap.fits;1.9184;10599.6;2.69745;0
20150419002734312_ZEBRAK-R2_met.fits;1.64463;10576.2;6.83787;0.341333
20150419002742504_ZEBRAK-R2_met.fits;2.12462;10589.4;6.0368;1.87733
20150419002749330_ZEBRAK-R2_met.fits;1.47561;10585;3.12881;0.170667
20150419002710418_ZEBRAK-R2_snap.fits;1.63778;10586.4;2.67428;0
20150419002811346_ZEBRAK-R2_met.fits;1.6573;10599.6;3.41936;0.170667
20150419002823464_ZEBRAK-R2_met.fits;1.52889;10573.2;3.14022;0.170667
20150419002827730_ZEBRAK-R2_met.fits;1.9444;10598.1;8.43072;0.170667
20150419002831826_ZEBRAK-R2_met.fits;2.08629;10561.5;8.35896;0.341333
20150419002810493_ZEBRAK-R2_snap.fits;1.98449;10611.3;3.22992;0
20150419002929341_ZEBRAK-R2_met.fits;1.55803;10599.6;3.13713;0.170667
20150419002910568_ZEBRAK-R2_snap.fits;2.48398;10599.6;2.52533;0
20150419003031293_ZEBRAK-R2_met.fits;2.54203;10598.1;10.0901;1.536
20150419003035389_ZEBRAK-R2_met.fits;0.623958;10570.3;2.56459;0.170667
20150419003041704_ZEBRAK-R2_met.fits;2.05316;10585;4.66372;0.170667
20150419003057917_ZEBRAK-R2_met.fits;2.17855;10595.2;5.35799;0.170667
20150419003010642_ZEBRAK-R2_snap.fits;2.39565;10611.3;3.02486;0
20150419003109693_ZEBRAK-R2_met.fits;0.405454;10511.7;1.54076;0.853333
20150419003155432_ZEBRAK-R2_met.fits;2.21261;10589.4;7.29282;1.87733
20150419003110717_ZEBRAK-R2_snap.fits;2.12881;10522;2.51355;0
20150419003215058_ZEBRAK-R2_met.fits;1.43513;10592.3;2.8975;0.170667
20150419003236050_ZEBRAK-R2_met.fits;2.27742;10608.4;4.68925;0.170667
20150419003242877_ZEBRAK-R2_met.fits;1.6319;10599.6;3.59381;0.170667
20150419003306258_ZEBRAK-R2_met.fits;1.91764;10605.5;4.73637;0.170667
20150419003210792_ZEBRAK-R2_snap.fits;2.03441;10563;2.37424;0
20150419003310866_ZEBRAK-R2_snap.fits;2.45558;10519;2.40892;0
20150419003408893_ZEBRAK-R2_met.fits;1.45606;10586.4;3.0481;0.170667
20150419003425960_ZEBRAK-R2_met.fits;1.6441;10587.9;3.44005;0.170667
20150419003437053_ZEBRAK-R2_met.fits;1.62577;10561.5;3.75347;0.170667
20150419003454290_ZEBRAK-R2_met.fits;2.2558;10589.4;4.65054;0.170667
20150419003410941_ZEBRAK-R2_snap.fits;2.41881;10640.6;1.98604;0
20150419003603069_ZEBRAK-R2_met.fits;2.39268;10577.6;9.66446;0.170667
20150419003511016_ZEBRAK-R2_snap.fits;1.87671;10605.5;2.07426;0
20150419003648637_ZEBRAK-R2_met.fits;2.0601;10593.8;4.65466;0.512
20150419003652221_ZEBRAK-R2_met.fits;1.66923;10590.8;3.4161;0.170667
20150419003611090_ZEBRAK-R2_snap.fits;2.14197;10542.5;2.77924;0
20150419003711165_ZEBRAK-R2_snap.fits;1.61795;10599.6;2.2806;0
20150419003842130_ZEBRAK-R2_met.fits;1.60977;10599.6;3.2216;0.170667
20150419003811240_ZEBRAK-R2_snap.fits;2.18591;10579.1;2.73156;0
20150419003910290_ZEBRAK-R2_met.fits;0.499155;10546.9;2.10839;0.853333
20150419003936914_ZEBRAK-R2_met.fits;2.3413;10580.6;5.11247;0.170667
20150419003947837_ZEBRAK-R2_met.fits;1.64759;10567.4;3.32874;0.170667
20150419003911314_ZEBRAK-R2_snap.fits;2.32367;10599.6;2.51988;0
20150419004032381_ZEBRAK-R2_met.fits;1.87142;10585;3.99775;0.170667
20150419004106685_ZEBRAK-R2_met.fits;1.55716;10565.9;3.63471;0.170667
20150419004011389_ZEBRAK-R2_snap.fits;0.281478;10546.9;1.46549;0
20150419004109245_ZEBRAK-R2_met.fits;0.311363;10546.9;1.4483;2.90133
20150419004122386_ZEBRAK-R2_met.fits;1.87193;10599.6;3.74732;0.170667
20150419004157373_ZEBRAK-R2_met.fits;1.90892;10609.9;8.44094;0.341333
20150419004111464_ZEBRAK-R2_snap.fits;1.94229;10652.3;3.13077;0
20150419004206930_ZEBRAK-R2_met.fits;2.03984;10598.1;6.21459;2.38933
20150419004222290_ZEBRAK-R2_met.fits;1.65781;10609.9;3.81072;0.512
20150419004225021_ZEBRAK-R2_met.fits;0.638619;10664.1;1.94397;1.19467
20150419004237309_ZEBRAK-R2_met.fits;1.61874;10586.4;3.4608;0.170667
20150419004242088_ZEBRAK-R2_met.fits;1.72711;10599.6;3.48666;0.170667
20150419004211538_ZEBRAK-R2_snap.fits;2.06634;10577.6;3.38645;0
20150419004343186_ZEBRAK-R2_met.fits;1.47139;10605.5;3.09283;0.512
20150419004403325_ZEBRAK-R2_met.fits;1.6586;10599.6;3.37205;0.170667
20150419004311613_ZEBRAK-R2_snap.fits;2.49278;10590.8;2.6027;0
20150419004433362_ZEBRAK-R2_met.fits;1.93912;10601.1;4.47858;0.170667
20150419004501181_ZEBRAK-R2_met.fits;2.38866;10576.2;4.8135;0.170667
20150419004411688_ZEBRAK-R2_snap.fits;2.13562;10557.1;2.6012;0
20150419004522002_ZEBRAK-R2_met.fits;1.83523;10577.6;4.06424;0.170667
20150419004537704_ZEBRAK-R2_met.fits;2.13417;10596.7;11.6465;0.512
20150419004557160_ZEBRAK-R2_met.fits;2.03868;10602.5;4.38739;0.170667
20150419004608424_ZEBRAK-R2_met.fits;1.64184;10585;3.4004;0.170667
20150419004511762_ZEBRAK-R2_snap.fits;2.21502;10549.8;2.77318;0
20150419004613714_ZEBRAK-R2_met.fits;1.57731;10560.1;3.16188;0.170667
20150419004616445_ZEBRAK-R2_met.fits;1.3337;10592.3;2.7799;0.170667
20150419004631122_ZEBRAK-R2_met.fits;3.50565;10596.7;10.9578;0.170667
20150419004633512_ZEBRAK-R2_met.fits;1.42406;10532.2;3.02807;0.682667
20150419004611837_ZEBRAK-R2_snap.fits;2.27254;10601.1;2.83419;0
20150419004710888_ZEBRAK-R2_met.fits;0.510715;10593.8;2.67773;0.170667
20150419004754408_ZEBRAK-R2_met.fits;3.25515;10618.7;20.9718;0.341333
20150419004711912_ZEBRAK-R2_snap.fits;2.89363;10650.9;2.85254;0
20150419004822397_ZEBRAK-R2_met.fits;3.01407;10599.6;6.74753;0.170667
20150419004841853_ZEBRAK-R2_met.fits;2.21917;10593.8;5.20217;0.170667
20150419004849362_ZEBRAK-R2_met.fits;2.22903;10601.1;6.14;0.170667
20150419004811986_ZEBRAK-R2_snap.fits;2.03909;10630.4;2.26485;0
20150419004913085_ZEBRAK-R2_met.fits;2.15979;10582;6.24429;0.170667
20150419004927080_ZEBRAK-R2_met.fits;1.68462;10579.1;3.58246;0.170667
20150419004941928_ZEBRAK-R2_met.fits;1.95343;10595.2;7.25047;0.341333
20150419004912061_ZEBRAK-R2_snap.fits;3.33422;10510.3;2.25859;0
20150419005045074_ZEBRAK-R2_met.fits;1.46076;10576.2;3.05714;0.170667
20150419005057874_ZEBRAK-R2_met.fits;1.81839;10601.1;3.66388;0.170667
20150419005108456_ZEBRAK-R2_met.fits;1.66519;10612.8;3.40507;0.170667
20150419005012136_ZEBRAK-R2_snap.fits;1.94412;10599.6;2.03192;0
20150419005123645_ZEBRAK-R2_met.fits;1.70452;10577.6;3.62623;0.170667
20150419005128765_ZEBRAK-R2_met.fits;1.44012;10601.1;3.16483;1.36533
20150419005132861_ZEBRAK-R2_met.fits;1.45585;10574.7;2.94929;2.048
20150419005148733_ZEBRAK-R2_met.fits;1.25723;10560.1;3.13104;2.048
20150419005154194_ZEBRAK-R2_met.fits;1.75331;10565.9;3.68528;0.170667
20150419005158973_ZEBRAK-R2_met.fits;1.56742;10565.9;3.3495;0.341333
20150419005201533_ZEBRAK-R2_met.fits;0.45832;10570.3;1.79528;1.36533
20150419005208189_ZEBRAK-R2_met.fits;1.65658;10570.3;3.47167;0.170667
20150419005112210_ZEBRAK-R2_snap.fits;1.77793;10519;1.86508;0
20150419005214674_ZEBRAK-R2_met.fits;1.6389;10563;3.34038;0.170667
20150419005222354_ZEBRAK-R2_met.fits;1.3612;10549.8;2.95812;0.170667
20150419005227304_ZEBRAK-R2_met.fits;1.5631;10563;3.41635;0.170667
20150419005234301_ZEBRAK-R2_met.fits;1.51198;10552.7;3.14099;0.170667
20150419005236690_ZEBRAK-R2_met.fits;0.499305;10523.4;1.92055;0.512
20150419005242152_ZEBRAK-R2_met.fits;1.53854;10558.6;3.16954;0.341333
20150419005252904_ZEBRAK-R2_met.fits;2.42652;10590.8;5.70094;1.024
20150419005212285_ZEBRAK-R2_snap.fits;2.41632;10599.6;2.7233;0
20150419005318845_ZEBRAK-R2_met.fits;2.78477;10592.3;11.7196;0.341333
20150419005342226_ZEBRAK-R2_met.fits;2.76669;10585;10.4028;0.341333
20150419005344786_ZEBRAK-R2_met.fits;0.552681;10640.6;1.7267;0.853333
20150419005402194_ZEBRAK-R2_met.fits;2.57974;10601.1;11.933;0.512
20150419005312360_ZEBRAK-R2_snap.fits;2.13258;10587.9;4.17388;0
20150419005442301_ZEBRAK-R2_met.fits;2.13237;10552.7;4.3247;0.170667
20150419005412434_ZEBRAK-R2_snap.fits;1.98834;10601.1;3.09259;0
20150419005527869_ZEBRAK-R2_met.fits;3.2498;10615.7;32.8414;0.341333
20150419005530429_ZEBRAK-R2_met.fits;0.382122;10570.3;2.55988;0.170667
20150419005532818_ZEBRAK-R2_met.fits;2.50041;10549.8;5.05352;0.170667
20150419005512509_ZEBRAK-R2_snap.fits;3.27526;10522;2.52409;0
20150419005649618_ZEBRAK-R2_met.fits;2.23377;10627.4;18.4519;0.341333
20150419005612584_ZEBRAK-R2_snap.fits;3.53816;10557.1;2.4859;0
20150419005727848_ZEBRAK-R2_met.fits;2.92017;10593.8;7.42322;0.341333
20150419005746109_ZEBRAK-R2_met.fits;3.39188;10605.5;17.0182;0.170667
20150419005712658_ZEBRAK-R2_snap.fits;4.30195;10639.2;3.66962;0
20150419005822290_ZEBRAK-R2_met.fits;2.47461;10601.1;12.7269;0.341333
20150419005841576_ZEBRAK-R2_met.fits;2.17654;10589.4;4.45736;0.341333
20150419005812733_ZEBRAK-R2_snap.fits;2.8287;10601.1;3.33334;0
20150419005922024_ZEBRAK-R2_met.fits;1.46378;10524.9;3.09877;0.341333
20150419005912808_ZEBRAK-R2_snap.fits;2.25186;10599.6;2.38784;0
