# file name; noise; peak f.; mag.; duration
20150419060002344_ZEBRAK-R2_met.fits;1.85608;10568.8;3.84554;0.170667
20150419060046205_ZEBRAK-R2_met.fits;2.76701;10615.7;8.90613;0.170667
20150419060051837_ZEBRAK-R2_met.fits;2.17439;10560.1;4.78958;0.170667
20150419060117778_ZEBRAK-R2_met.fits;1.68602;10605.5;4.17621;0.170667
20150419060035282_ZEBRAK-R2_snap.fits;2.62462;10599.6;2.93361;0
20150419060130237_ZEBRAK-R2_met.fits;1.69552;10590.8;3.65791;2.56
20150419060153448_ZEBRAK-R2_met.fits;1.93329;10697.8;8.3128;31.4027
20150419060135357_ZEBRAK-R2_snap.fits;1.8819;10606.9;2.79268;0
20150419060234578_ZEBRAK-R2_met.fits;1.56327;10599.6;3.21082;0.512
20150419060235432_ZEBRAK-R2_snap.fits;1.94767;10614.3;9.40587;0
20150419060238674_ZEBRAK-R2_met.fits;2.38927;10697.8;8.11984;72.3627
20150419060358205_ZEBRAK-R2_met.fits;1.83558;10564.5;3.70737;0.170667
20150419060402813_ZEBRAK-R2_met.fits;1.81495;10573.2;3.73385;1.87733
20150419060407762_ZEBRAK-R2_met.fits;1.52896;10599.6;3.50951;3.072
20150419060416978_ZEBRAK-R2_met.fits;1.45747;10593.8;2.93286;0.170667
20150419060335506_ZEBRAK-R2_snap.fits;1.86183;10560.1;2.61141;0
20150419060435069_ZEBRAK-R2_met.fits;2.14906;10592.3;4.58463;0.341333
20150419060440530_ZEBRAK-R2_met.fits;2.74934;10604;8.85042;0.170667
20150419060512445_ZEBRAK-R2_met.fits;3.44922;10596.7;8.38694;0.341333
20150419060518418_ZEBRAK-R2_met.fits;2.00983;10595.2;4.08025;0.170667
20150419060530024_ZEBRAK-R2_met.fits;1.60963;10599.6;3.91809;0.170667
20150419060435581_ZEBRAK-R2_snap.fits;1.76045;10639.2;2.52297;0
20150419060534973_ZEBRAK-R2_met.fits;2.00588;10596.7;4.10354;1.536
20150419060544018_ZEBRAK-R2_met.fits;1.57103;10604;3.20715;0.170667
20150419060546408_ZEBRAK-R2_met.fits;1.7322;10595.2;11.5441;2.90133
20150419060621224_ZEBRAK-R2_met.fits;3.19927;10582;6.7853;0.341333
20150419060535656_ZEBRAK-R2_snap.fits;2.65374;10585;2.78626;0
20150419060642728_ZEBRAK-R2_met.fits;2.76957;10592.3;7.1912;0.170667
20150419060651773_ZEBRAK-R2_met.fits;1.8985;10604;3.99821;0.170667
20150419060654845_ZEBRAK-R2_met.fits;1.68632;10611.3;3.38005;0.170667
20150419060635730_ZEBRAK-R2_snap.fits;3.66887;10599.6;2.7674;0
20150419060746386_ZEBRAK-R2_met.fits;2.44381;10608.4;6.6526;0.341333
20150419060756968_ZEBRAK-R2_met.fits;2.87331;10596.7;6.26381;0.512
20150419060803282_ZEBRAK-R2_met.fits;1.82698;10615.7;3.6847;0.170667
20150419060825981_ZEBRAK-R2_met.fits;1.7026;10589.4;3.57446;0.170667
20150419060828882_ZEBRAK-R2_met.fits;1.69788;10599.6;3.95666;0.853333
20150419060735805_ZEBRAK-R2_snap.fits;2.62009;10606.9;2.12848;0
20150419060906429_ZEBRAK-R2_met.fits;1.62779;10568.8;3.8184;0.170667
20150419060925202_ZEBRAK-R2_met.fits;1.54151;10606.9;3.46593;0.170667
20150419060927592_ZEBRAK-R2_met.fits;1.40896;10599.6;3.03225;0.170667
20150419060931517_ZEBRAK-R2_met.fits;1.97765;10602.5;35.6323;0.512
20150419060835880_ZEBRAK-R2_snap.fits;2.55866;10690.4;3.01658;0
20150419060934077_ZEBRAK-R2_met.fits;2.85888;10576.2;6.17845;0.170667
20150419061007869_ZEBRAK-R2_met.fits;1.60987;10582;3.29829;0.170667
20150419061009917_ZEBRAK-R2_met.fits;1.63944;10586.4;3.29583;0.170667
20150419061027496_ZEBRAK-R2_met.fits;1.42489;10599.6;3.11312;0.170667
20150419060935954_ZEBRAK-R2_snap.fits;2.29122;10563;2.85603;0
20150419061036200_ZEBRAK-R2_met.fits;1.89069;10560.1;4.00989;1.19467
20150419061039272_ZEBRAK-R2_met.fits;1.59099;10586.4;3.56741;0.170667
20150419061057704_ZEBRAK-R2_met.fits;2.13822;10617.2;4.86084;0.170667
20150419061102653_ZEBRAK-R2_met.fits;1.83797;10552.7;3.80657;0.170667
20150419061108456_ZEBRAK-R2_met.fits;1.72069;10599.6;3.51573;0.170667
20150419061036029_ZEBRAK-R2_snap.fits;1.65724;10585;3.15136;0
20150419061134738_ZEBRAK-R2_met.fits;1.54845;10599.6;3.40044;1.536
20150419061147368_ZEBRAK-R2_met.fits;1.77103;10568.8;3.79131;0.170667
20150419061157778_ZEBRAK-R2_met.fits;1.41127;10593.8;3.82453;0.170667
20150419061205458_ZEBRAK-R2_met.fits;1.52809;10565.9;3.77153;0.170667
20150419061221501_ZEBRAK-R2_met.fits;2.16515;10589.4;8.01882;0.682667
20150419061224744_ZEBRAK-R2_met.fits;2.07767;10614.3;5.27053;0.170667
20150419061229010_ZEBRAK-R2_met.fits;2.0695;10580.6;54.3906;0.341333
20150419061136104_ZEBRAK-R2_snap.fits;2.5303;10560.1;2.00354;0
20150419061241981_ZEBRAK-R2_met.fits;2.90829;10502.9;6.26004;10.752
20150419061256488_ZEBRAK-R2_met.fits;2.03341;10505.9;8.84679;10.752
20150419061236178_ZEBRAK-R2_snap.fits;2.06602;10551.3;2.82295;0
20150419061352808_ZEBRAK-R2_met.fits;1.553;10582;3.21437;0.170667
20150419061406802_ZEBRAK-R2_met.fits;1.50771;10574.7;3.43776;0.341333
20150419061416360_ZEBRAK-R2_met.fits;2.37501;10500;7.31629;15.7013
20150419061336253_ZEBRAK-R2_snap.fits;1.88865;10599.6;2.09203;0
20150419061443325_ZEBRAK-R2_met.fits;2.21964;10500;8.13017;1.70667
20150419061436328_ZEBRAK-R2_snap.fits;1.94787;10608.4;8.35882;0
20150419061505170_ZEBRAK-R2_met.fits;2.53215;10501.5;8.95512;77.9947
20150419061536402_ZEBRAK-R2_snap.fits;1.91584;10502.9;8.62196;0
20150419061636477_ZEBRAK-R2_snap.fits;3.45218;10577.6;9.58449;0
20150419061625896_ZEBRAK-R2_met.fits;2.00825;10507.3;6.54948;98.4747
20150419061736552_ZEBRAK-R2_snap.fits;2.94649;10678.7;7.55079;0
20150419061824509_ZEBRAK-R2_met.fits;2.99388;10697.8;8.04605;44.8853
20150419061916904_ZEBRAK-R2_met.fits;3.03616;10697.8;7.27583;1.024
20150419061922365_ZEBRAK-R2_met.fits;3.21827;10697.8;6.62766;5.97333
20150419061836626_ZEBRAK-R2_snap.fits;3.17018;10542.5;2.8956;0
20150419061937896_ZEBRAK-R2_met.fits;3.19336;10691.9;8.72806;0.853333
20150419061947453_ZEBRAK-R2_met.fits;2.61498;10697.8;8.73725;0.170667
20150419061952914_ZEBRAK-R2_met.fits;2.69634;10697.8;9.24801;6.656
20150419062002130_ZEBRAK-R2_met.fits;2.7728;10690.4;7.45357;7.85067
20150419062019538_ZEBRAK-R2_met.fits;2.72952;10593.8;8.33327;2.38933
20150419061936701_ZEBRAK-R2_snap.fits;2.7075;10532.2;2.02995;0
20150419062027901_ZEBRAK-R2_met.fits;3.05549;10696.3;6.7982;5.80267
20150419062040530_ZEBRAK-R2_met.fits;2.96604;10697.8;8.2535;23.04
20150419062036776_ZEBRAK-R2_snap.fits;2.47593;10687.5;2.86955;0
20150419062136850_ZEBRAK-R2_snap.fits;2.60676;10696.3;5.99014;0
20150419062234024_ZEBRAK-R2_met.fits;2.06153;10697.8;7.05323;2.048
20150419062249554_ZEBRAK-R2_met.fits;2.70106;10696.3;8.33054;19.6267
20150419062326589_ZEBRAK-R2_met.fits;1.89586;10605.5;8.43557;2.73067
20150419062331709_ZEBRAK-R2_met.fits;1.87977;10612.8;4.02203;0.170667
20150419062236925_ZEBRAK-R2_snap.fits;2.67811;10577.6;3.03754;0
20150419062342120_ZEBRAK-R2_met.fits;2.81526;10573.2;6.96022;0.170667
20150419062431613_ZEBRAK-R2_met.fits;2.65555;10593.8;6.52137;0.512
20150419062337000_ZEBRAK-R2_snap.fits;2.57456;10561.5;3.33992;0
20150419062434173_ZEBRAK-R2_met.fits;2.54596;10595.2;5.38014;0.170667
20150419062510184_ZEBRAK-R2_met.fits;2.75751;10598.1;8.33821;0.170667
20150419062437074_ZEBRAK-R2_snap.fits;1.9899;10549.8;2.85037;0
20150419062558312_ZEBRAK-R2_met.fits;1.70617;10587.9;4.03505;0.170667
20150419062604797_ZEBRAK-R2_met.fits;2.23265;10590.8;7.23072;1.70667
20150419062537149_ZEBRAK-R2_snap.fits;2.56582;10557.1;2.6154;0
20150419062716818_ZEBRAK-R2_met.fits;2.1297;10599.6;4.26938;0.170667
20150419062637224_ZEBRAK-R2_snap.fits;2.5785;10532.2;2.53307;0
20150419062752488_ZEBRAK-R2_met.fits;2.75899;10601.1;5.70699;0.170667
20150419062737298_ZEBRAK-R2_snap.fits;2.12122;10590.8;4.1253;0
20150419062901949_ZEBRAK-R2_met.fits;2.31674;10589.4;5.89108;0.170667
20150419062837373_ZEBRAK-R2_snap.fits;2.71917;10590.8;2.72831;0
20150419062934376_ZEBRAK-R2_met.fits;2.70206;10592.3;6.24435;0.170667
20150419062937448_ZEBRAK-R2_snap.fits;2.5025;10599.6;2.04206;0
20150419063037864_ZEBRAK-R2_met.fits;2.1967;10592.3;15.2664;0.341333
20150419063040594_ZEBRAK-R2_met.fits;1.89527;10609.9;4.02585;0.170667
20150419063048786_ZEBRAK-R2_met.fits;3.07767;10602.5;18.7301;0.341333
20150419063037522_ZEBRAK-R2_snap.fits;2.57353;10583.5;3.10987;0
20150419063138280_ZEBRAK-R2_met.fits;2.61732;10592.3;11.6985;0.341333
20150419063148520_ZEBRAK-R2_met.fits;2.94771;10599.6;8.96333;0.170667
20150419063137597_ZEBRAK-R2_snap.fits;2.35281;10649.4;2.61829;0
20150419063323069_ZEBRAK-R2_met.fits;1.64589;10599.6;7.0201;0.341333
20150419063237672_ZEBRAK-R2_snap.fits;2.37195;10526.4;2.35648;0
20150419063349181_ZEBRAK-R2_met.fits;1.69642;10599.6;3.47371;0.170667
20150419063356690_ZEBRAK-R2_met.fits;1.72129;10564.5;3.52055;0.170667
20150419063337746_ZEBRAK-R2_snap.fits;2.40639;10563;2.73362;0
20150419063521853_ZEBRAK-R2_met.fits;2.27168;10614.3;4.55329;0.170667
20150419063530216_ZEBRAK-R2_met.fits;2.58518;10582;27.2475;2.38933
20150419063437821_ZEBRAK-R2_snap.fits;2.50489;10609.9;2.61914;0
20150419063537896_ZEBRAK-R2_snap.fits;3.06273;10636.2;3.07995;0
20150419063643773_ZEBRAK-R2_met.fits;2.78231;10605.5;6.39292;0.170667
20150419063654013_ZEBRAK-R2_met.fits;3.06775;10574.7;6.33714;0.170667
20150419063637970_ZEBRAK-R2_snap.fits;3.20544;10645;3.43321;0
20150419063741629_ZEBRAK-R2_met.fits;2.93696;10555.7;17.9314;0.512
20150419063738045_ZEBRAK-R2_snap.fits;2.75536;10593.8;3.12303;0
20150419063932221_ZEBRAK-R2_met.fits;2.34332;10586.4;5.49117;0.170667
20150419063838120_ZEBRAK-R2_snap.fits;2.50501;10527.8;2.21427;0
20150419063958845_ZEBRAK-R2_met.fits;1.8748;10599.6;4.05437;0.170667
20150419064024104_ZEBRAK-R2_met.fits;1.61669;10618.7;3.48706;0.170667
20150419063938194_ZEBRAK-R2_snap.fits;3.06592;10601.1;2.93226;0
20150419064038269_ZEBRAK-R2_snap.fits;2.25271;10586.4;2.75086;0
20150419064140392_ZEBRAK-R2_met.fits;1.58611;10595.2;3.86715;0.682667
20150419064145853_ZEBRAK-R2_met.fits;1.70694;10599.6;3.41772;0.170667
20150419064203432_ZEBRAK-R2_met.fits;1.70337;10605.5;3.47877;1.024
20150419064138344_ZEBRAK-R2_snap.fits;2.55;10611.3;2.63734;0
20150419064323645_ZEBRAK-R2_met.fits;2.34362;10589.4;4.92552;0.170667
20150419064335080_ZEBRAK-R2_met.fits;2.05612;10599.6;4.25133;0.170667
20150419064238418_ZEBRAK-R2_snap.fits;2.57381;10684.6;2.42795;0
20150419064405117_ZEBRAK-R2_met.fits;1.94159;10589.4;4.00873;0.170667
20150419064424744_ZEBRAK-R2_met.fits;2.73964;10595.2;6.67511;0.170667
20150419064338493_ZEBRAK-R2_snap.fits;2.59407;10599.6;2.98305;0
20150419064438568_ZEBRAK-R2_snap.fits;2.74343;10510.3;2.60281;0
20150419064538642_ZEBRAK-R2_snap.fits;2.89229;10674.3;2.34864;0
20150419064642984_ZEBRAK-R2_met.fits;2.46169;10697.8;8.30277;45.7387
20150419064638717_ZEBRAK-R2_snap.fits;3.06773;10501.5;7.6566;0
20150419064735890_ZEBRAK-R2_met.fits;3.30165;10504.4;8.99831;1.70667
20150419064819922_ZEBRAK-R2_met.fits;3.42967;10596.7;18.7843;0.341333
20150419064738792_ZEBRAK-R2_snap.fits;3.26489;10667;3.2627;0
20150419064926482_ZEBRAK-R2_met.fits;2.92326;10570.3;6.01614;3.24267
20150419064838866_ZEBRAK-R2_snap.fits;2.18388;10624.5;3.05735;0
20150419064949864_ZEBRAK-R2_met.fits;2.15653;10590.8;8.03963;0.170667
20150419065024338_ZEBRAK-R2_met.fits;2.36124;10604;5.53848;0.170667
20150419065028264_ZEBRAK-R2_met.fits;2.35821;10599.6;6.58633;0.170667
20150419064938941_ZEBRAK-R2_snap.fits;2.4113;10580.6;2.58546;0
20150419065037992_ZEBRAK-R2_met.fits;2.73386;10500;7.84859;10.5813
20150419065051474_ZEBRAK-R2_met.fits;2.32937;10500;8.77793;3.072
20150419065109906_ZEBRAK-R2_met.fits;1.69155;10599.6;3.85532;0.170667
20150419065039016_ZEBRAK-R2_snap.fits;3.15067;10535.2;3.98012;0
20150419065143357_ZEBRAK-R2_met.fits;1.58236;10596.7;3.75311;0.170667
20150419065211005_ZEBRAK-R2_met.fits;2.51698;10502.9;7.53351;2.21867
20150419065235410_ZEBRAK-R2_met.fits;2.28895;10586.4;4.72949;0.170667
20150419065139090_ZEBRAK-R2_snap.fits;2.06196;10530.8;2.10962;0
20150419065249405_ZEBRAK-R2_met.fits;1.52398;10605.5;3.17308;0.853333
20150419065258621_ZEBRAK-R2_met.fits;1.87686;10599.6;3.81739;0.170667
20150419065310056_ZEBRAK-R2_met.fits;3.21512;10501.5;9.51849;5.632
20150419065239165_ZEBRAK-R2_snap.fits;2.09854;10520.5;7.04565;0
20150419065326781_ZEBRAK-R2_met.fits;2.93654;10501.5;6.52862;18.0907
20150419065339240_ZEBRAK-R2_snap.fits;2.64657;10599.6;3.3857;0
20150419065439314_ZEBRAK-R2_snap.fits;2.82799;10530.8;8.57869;0
20150419065539389_ZEBRAK-R2_snap.fits;2.96453;10630.4;8.71522;0
20150419065454333_ZEBRAK-R2_met.fits;2.72887;10606.9;6.23286;145.237
20150419065727080_ZEBRAK-R2_met.fits;2.74603;10697.8;7.43331;1.536
20150419065639464_ZEBRAK-R2_snap.fits;1.96722;10631.8;7.46427;0
20150419065731005_ZEBRAK-R2_met.fits;2.79703;10697.8;9.48747;59.2213
20150419065739538_ZEBRAK-R2_snap.fits;2.31384;10599.6;2.5073;0
20150419065931154_ZEBRAK-R2_met.fits;2.88897;10697.8;8.44046;4.26667
20150419065839613_ZEBRAK-R2_snap.fits;2.24635;10589.4;3.0755;0
20150419065939688_ZEBRAK-R2_snap.fits;2.69296;10631.8;3.24381;0
