# file name; noise; peak f.; mag.; duration
20150419080044242_ZEBRAK-R2_snap.fits;2.50521;10527.8;8.47987;0
20150419075959186_ZEBRAK-R2_met.fits;2.87174;10500;6.39067;112.469
20150419080204285_ZEBRAK-R2_met.fits;2.85115;10500;5.89702;0.170667
20150419080208381_ZEBRAK-R2_met.fits;3.15065;10502.9;10.2022;2.73067
20150419080213330_ZEBRAK-R2_met.fits;0.556081;10535.2;2.23447;0.170667
20150419080224253_ZEBRAK-R2_met.fits;2.61889;10500;7.94242;2.048
20150419080144317_ZEBRAK-R2_snap.fits;2.77111;10511.7;3.7124;0
20150419080244392_ZEBRAK-R2_snap.fits;2.19415;10570.3;8.53157;0
20150419080228349_ZEBRAK-R2_met.fits;1.9067;10513.2;7.12216;123.392
20150419080344466_ZEBRAK-R2_snap.fits;2.60628;10659.7;2.46431;0
20150419080514749_ZEBRAK-R2_met.fits;3.32049;10697.8;8.31884;5.80267
20150419080444541_ZEBRAK-R2_snap.fits;2.75121;10599.6;2.7714;0
20150419080544616_ZEBRAK-R2_snap.fits;2.40518;10599.6;3.32269;0
20150419080644690_ZEBRAK-R2_snap.fits;2.48126;10680.2;2.96179;0
20150419080749714_ZEBRAK-R2_met.fits;3.50099;10697.8;8.15408;3.072
20150419080805416_ZEBRAK-R2_met.fits;2.91104;10587.9;16.9743;0.341333
20150419080820264_ZEBRAK-R2_met.fits;2.13053;10611.3;4.49074;0.170667
20150419080838184_ZEBRAK-R2_met.fits;2.06767;10612.8;14.0372;0.853333
20150419080744765_ZEBRAK-R2_snap.fits;2.73894;10684.6;2.13833;0
20150419080903272_ZEBRAK-R2_met.fits;1.61243;10656.7;3.56337;0.170667
20150419080932456_ZEBRAK-R2_met.fits;1.73523;10633.3;4.35688;0.341333
20150419080844840_ZEBRAK-R2_snap.fits;2.17089;10526.4;2.44573;0
20150419080944914_ZEBRAK-R2_met.fits;1.86127;10609.9;4.72436;0.170667
20150419081009490_ZEBRAK-R2_met.fits;1.50085;10649.4;3.06307;0.682667
20150419081036456_ZEBRAK-R2_met.fits;2.60499;10617.2;7.19601;0.170667
20150419080944914_ZEBRAK-R2_snap.fits;2.15804;10568.8;1.91202;0
20150419081115538_ZEBRAK-R2_met.fits;1.64628;10599.6;3.76508;0.512
20150419081133117_ZEBRAK-R2_met.fits;2.61928;10593.8;6.62136;0.170667
20150419081138920_ZEBRAK-R2_met.fits;2.70929;10573.2;13.8533;0.341333
20150419081044989_ZEBRAK-R2_snap.fits;2.84955;10538.1;2.70132;0
20150419081209298_ZEBRAK-R2_met.fits;2.64402;10593.8;7.30954;0.341333
20150419081227560_ZEBRAK-R2_met.fits;2.73541;10585;7.72193;0.341333
20150419081145064_ZEBRAK-R2_snap.fits;2.25733;10656.7;3.03095;0
20150419081317736_ZEBRAK-R2_met.fits;2.43989;10601.1;6.47992;0.170667
20150419081245138_ZEBRAK-R2_snap.fits;2.33597;10602.5;3.00791;0
20150419081354770_ZEBRAK-R2_met.fits;1.67769;10672.9;3.3848;0.170667
20150419081345213_ZEBRAK-R2_snap.fits;2.80167;10689;2.63568;0
20150419081442386_ZEBRAK-R2_met.fits;2.33291;10596.7;6.82192;0.170667
20150419081445288_ZEBRAK-R2_snap.fits;2.13199;10674.3;3.506;0
20150419081621885_ZEBRAK-R2_met.fits;2.19752;10615.7;5.27975;0.170667
20150419081545362_ZEBRAK-R2_snap.fits;2.58965;10612.8;2.48303;0
20150419081646290_ZEBRAK-R2_met.fits;2.00257;10580.6;5.47112;0.341333
20150419081645437_ZEBRAK-R2_snap.fits;3.97896;10649.4;3.25786;0
20150419081800530_ZEBRAK-R2_met.fits;2.83554;10608.4;6.05516;0.170667
20150419081823741_ZEBRAK-R2_met.fits;2.59161;10697.8;6.80676;0.170667
20150419081745512_ZEBRAK-R2_snap.fits;4.22837;10671.4;7.60121;0
20150419081829544_ZEBRAK-R2_met.fits;2.54693;10693.4;6.08756;19.2853
20150419081857874_ZEBRAK-R2_met.fits;3.20477;10694.8;6.55723;3.24267
20150419081904872_ZEBRAK-R2_met.fits;2.94041;10697.8;6.38319;17.2373
20150419081845586_ZEBRAK-R2_snap.fits;3.59892;10609.9;5.68171;0
20150419081926205_ZEBRAK-R2_met.fits;2.67008;10696.3;5.65008;24.7467
20150419082001704_ZEBRAK-R2_met.fits;2.60772;10500;5.22623;18.0907
20150419082021672_ZEBRAK-R2_met.fits;2.73683;10580.6;15.4503;8.02133
20150419081945661_ZEBRAK-R2_snap.fits;3.10792;10669.9;5.83805;0
20150419082031741_ZEBRAK-R2_met.fits;2.67094;10649.4;5.83446;42.3253
20150419082045736_ZEBRAK-R2_snap.fits;2.81697;10576.2;6.17003;0
20150419082123794_ZEBRAK-R2_met.fits;3.22856;10520.5;6.98881;27.648
20150419082158781_ZEBRAK-R2_met.fits;2.77207;10500;5.96046;12.288
20150419082218578_ZEBRAK-R2_met.fits;1.91906;10606.9;8.34227;0.170667
20150419082145810_ZEBRAK-R2_snap.fits;3.77987;10595.2;5.92452;0
20150419082228477_ZEBRAK-R2_met.fits;2.26198;10694.8;5.7853;46.9333
20150419082318312_ZEBRAK-R2_met.fits;2.64476;10696.3;5.90896;11.6053
20150419082245885_ZEBRAK-R2_snap.fits;2.89175;10642.1;5.39182;0
20150419082340498_ZEBRAK-R2_met.fits;1.99862;10697.8;5.12105;8.704
20150419082422653_ZEBRAK-R2_met.fits;2.70833;10668.5;5.86089;6.48533
20150419082431698_ZEBRAK-R2_met.fits;2.07588;10684.6;4.24482;8.53333
20150419082345960_ZEBRAK-R2_snap.fits;2.23509;10606.9;3.07391;0
20150419082449960_ZEBRAK-R2_met.fits;3.03696;10697.8;6.10015;5.29067
20150419082457469_ZEBRAK-R2_met.fits;2.75415;10697.8;5.58458;1.024
20150419082519314_ZEBRAK-R2_met.fits;3.07556;10684.6;6.63217;1.70667
20150419082526482_ZEBRAK-R2_met.fits;3.59797;10590.8;33.6409;0.341333
20150419082540306_ZEBRAK-R2_met.fits;2.21463;10599.6;4.5877;0.170667
20150419082446034_ZEBRAK-R2_snap.fits;2.84844;10598.1;2.47211;0
20150419082546109_ZEBRAK-R2_snap.fits;3.03586;10599.6;3.06046;0
20150419082646184_ZEBRAK-R2_snap.fits;2.95956;10696.3;2.88781;0
20150419082800765_ZEBRAK-R2_met.fits;2.77794;10595.2;7.53552;0.170667
20150419082746258_ZEBRAK-R2_snap.fits;2.68965;10690.4;3.71653;0
20150419082846333_ZEBRAK-R2_snap.fits;3.42347;10599.6;3.4991;0
20150419082946408_ZEBRAK-R2_snap.fits;3.07472;10674.3;2.37058;0
20150419083130856_ZEBRAK-R2_met.fits;1.56914;10649.4;3.39315;0.853333
20150419083046482_ZEBRAK-R2_snap.fits;3.04391;10612.8;2.97439;0
20150419083146557_ZEBRAK-R2_snap.fits;3.02377;10690.4;2.86578;0
20150419083246290_ZEBRAK-R2_met.fits;2.36543;10587.9;4.85693;0.170667
20150419083246632_ZEBRAK-R2_snap.fits;2.03952;10652.3;3.81788;0
20150419083344829_ZEBRAK-R2_met.fits;1.40193;10667;2.91701;0.170667
20150419083346706_ZEBRAK-R2_snap.fits;3.02008;10517.6;3.00863;0
20150419083450024_ZEBRAK-R2_met.fits;2.91251;10615.7;32.9896;0.341333
20150419083446781_ZEBRAK-R2_snap.fits;3.1975;10563;3.00126;0
20150419083548392_ZEBRAK-R2_met.fits;2.78719;10609.9;10.8733;0.682667
20150419083558973_ZEBRAK-R2_met.fits;2.51027;10697.8;6.4533;8.192
20150419083611261_ZEBRAK-R2_met.fits;3.44597;10694.8;10.0975;2.73067
20150419083617576_ZEBRAK-R2_met.fits;3.03471;10697.8;7.67551;12.288
20150419083546856_ZEBRAK-R2_snap.fits;2.59833;10656.7;3.39167;0
20150419083657853_ZEBRAK-R2_met.fits;3.60786;10697.8;8.21818;4.77867
20150419083709629_ZEBRAK-R2_met.fits;3.47315;10590.8;7.5362;0.170667
20150419083716797_ZEBRAK-R2_met.fits;2.88544;10697.8;7.81456;4.77867
20150419083646930_ZEBRAK-R2_snap.fits;1.91794;10697.8;6.66135;0
20150419083747005_ZEBRAK-R2_snap.fits;2.74495;10552.7;6.25897;0
20150419083847080_ZEBRAK-R2_snap.fits;3.76578;10627.4;3.23748;0
20150419083725160_ZEBRAK-R2_met.fits;3.14267;10697.8;8.62005;140.288
20150419083954152_ZEBRAK-R2_met.fits;2.94307;10697.8;7.32752;13.6533
20150419083947154_ZEBRAK-R2_snap.fits;2.66328;10684.6;6.78419;0
20150419084020946_ZEBRAK-R2_met.fits;3.80118;10694.8;8.79727;27.136
20150419084138941_ZEBRAK-R2_met.fits;3.15841;10697.8;6.86978;1.536
20150419084047229_ZEBRAK-R2_snap.fits;2.52534;10675.8;6.21198;0
20150419084143890_ZEBRAK-R2_met.fits;2.99864;10694.8;7.87444;5.632
20150419084203346_ZEBRAK-R2_met.fits;2.36929;10694.8;6.31448;3.24267
20150419084221266_ZEBRAK-R2_met.fits;3.83475;10554.2;8.13286;0.170667
20150419084147304_ZEBRAK-R2_snap.fits;2.976;10599.6;7.4995;0
20150419084245842_ZEBRAK-R2_met.fits;2.976;10599.6;7.4995;0.341333
20150419084308541_ZEBRAK-R2_met.fits;2.76863;10595.2;5.80715;0.170667
20150419084247378_ZEBRAK-R2_snap.fits;3.3214;10582;2.76451;0
20150419084347453_ZEBRAK-R2_snap.fits;2.97974;10697.8;3.24193;0
20150419084452477_ZEBRAK-R2_met.fits;2.84218;10615.7;6.58259;0.512
20150419084447528_ZEBRAK-R2_snap.fits;3.72914;10585;2.99159;0
20150419084624808_ZEBRAK-R2_met.fits;2.78816;10580.6;13.1775;0.170667
20150419084627197_ZEBRAK-R2_met.fits;0.546985;10628.9;2.33151;0.341333
20150419084547602_ZEBRAK-R2_snap.fits;3.29395;10637.7;3.30662;0
20150419084647677_ZEBRAK-R2_snap.fits;3.68998;10642.1;3.52184;0
20150419084803794_ZEBRAK-R2_met.fits;3.53358;10576.2;12.3017;0.341333
20150419084747752_ZEBRAK-R2_snap.fits;4.07254;10656.7;3.48675;0
20150419084847826_ZEBRAK-R2_snap.fits;4.09783;10601.1;3.99219;0
20150419085026642_ZEBRAK-R2_met.fits;3.39403;10596.7;8.37415;0.170667
20150419084947901_ZEBRAK-R2_snap.fits;3.6809;10697.8;2.87663;0
20150419085102653_ZEBRAK-R2_met.fits;2.18341;10650.9;4.49935;0.170667
20150419085105042_ZEBRAK-R2_met.fits;1.10788;10628.9;2.89837;1.36533
20150419085047976_ZEBRAK-R2_snap.fits;3.64441;10587.9;3.03829;0
20150419085220818_ZEBRAK-R2_met.fits;4.15904;10624.5;48.7331;0.341333
20150419085148050_ZEBRAK-R2_snap.fits;3.48985;10501.5;3.38873;0
20150419085320381_ZEBRAK-R2_met.fits;1.5541;10646.5;4.09699;0.170667
20150419085333181_ZEBRAK-R2_met.fits;3.95738;10602.5;14.768;0.341333
20150419085248125_ZEBRAK-R2_snap.fits;3.60269;10574.7;4.40353;0
20150419085348200_ZEBRAK-R2_snap.fits;2.87548;10615.7;3.05745;0
20150419085455101_ZEBRAK-R2_met.fits;3.14274;10640.6;7.0402;2.56
20150419085504317_ZEBRAK-R2_met.fits;2.87047;10697.8;6.45815;0.170667
20150419085522066_ZEBRAK-R2_met.fits;2.46969;10593.8;6.84176;6.144
20150419085534013_ZEBRAK-R2_met.fits;3.08933;10647.9;7.16808;0.170667
20150419085536061_ZEBRAK-R2_met.fits;3.1762;10623;6.65452;2.90133
20150419085542205_ZEBRAK-R2_met.fits;3.34146;10598.1;7.92752;1.36533
20150419085448274_ZEBRAK-R2_snap.fits;4.01319;10599.6;5.19834;0
20150419085546984_ZEBRAK-R2_met.fits;3.04509;10601.1;6.59894;1.024
20150419085555005_ZEBRAK-R2_met.fits;3.13282;10579.1;12.5337;0.170667
20150419085633576_ZEBRAK-R2_met.fits;2.83735;10671.4;5.72377;0.170667
20150419085636648_ZEBRAK-R2_met.fits;3.13926;10655.3;6.9649;0.170667
20150419085548349_ZEBRAK-R2_snap.fits;3.56611;10689;5.74405;0
20150419085648936_ZEBRAK-R2_met.fits;3.12368;10690.4;7.79081;2.21867
20150419085658322_ZEBRAK-R2_met.fits;3.03453;10697.8;6.6913;2.73067
20150419085705490_ZEBRAK-R2_met.fits;3.12288;10681.6;6.36891;0.170667
20150419085710952_ZEBRAK-R2_met.fits;2.53289;10678.7;7.16854;0.170667
20150419085713853_ZEBRAK-R2_met.fits;2.70371;10634.8;5.63638;1.87733
20150419085720850_ZEBRAK-R2_met.fits;3.53584;10653.8;7.17199;0.341333
20150419085723410_ZEBRAK-R2_met.fits;0.802403;10523.4;2.62371;0.170667
20150419085732114_ZEBRAK-R2_met.fits;3.31741;10599.6;18.7404;0.853333
20150419085648424_ZEBRAK-R2_snap.fits;4.00647;10577.6;3.40904;0
20150419085817341_ZEBRAK-R2_met.fits;3.02234;10697.8;6.30516;0.170667
20150419085822290_ZEBRAK-R2_met.fits;3.32383;10667;6.79898;2.38933
20150419085748498_ZEBRAK-R2_snap.fits;4.15399;10611.3;3.85165;0
20150419085848914_ZEBRAK-R2_met.fits;3.65675;10585;16.1979;0.341333
20150419085927826_ZEBRAK-R2_met.fits;2.85074;10691.9;6.70129;0.170667
20150419085935677_ZEBRAK-R2_met.fits;4.42304;10611.3;9.74632;0.170667
20150419085848573_ZEBRAK-R2_snap.fits;2.65459;10633.3;4.2103;0
20150419085948648_ZEBRAK-R2_snap.fits;3.06373;10674.3;3.20935;0
