# file name; noise; peak f.; mag.; duration
20150419200037416_ZEBRAK-R2_met.fits;2.94137;10697.8;9.32014;3.92533
20150419200050386_ZEBRAK-R2_met.fits;3.79965;10697.8;9.57912;31.232
20150419200037928_ZEBRAK-R2_snap.fits;3.93227;10647.9;7.94399;0
20150419200125373_ZEBRAK-R2_met.fits;3.66211;10508.8;10.1486;30.5493
20150419200138002_ZEBRAK-R2_snap.fits;3.85865;10577.6;7.9403;0
20150419200202066_ZEBRAK-R2_met.fits;3.51896;10502.9;7.29574;47.9573
20150419200253778_ZEBRAK-R2_met.fits;3.95993;10502.9;9.15118;19.456
20150419200238077_ZEBRAK-R2_snap.fits;4.05509;10680.2;8.55109;0
20150419200316818_ZEBRAK-R2_met.fits;4.38501;10697.8;9.32206;37.888
20150419200401533_ZEBRAK-R2_met.fits;4.54431;10690.4;10.7583;19.456
20150419200338152_ZEBRAK-R2_snap.fits;3.38702;10516.1;7.86129;0
20150419200426109_ZEBRAK-R2_met.fits;3.91488;10510.3;8.82856;32.768
20150419200438226_ZEBRAK-R2_snap.fits;3.20497;10577.6;7.73032;0
20150419200513042_ZEBRAK-R2_met.fits;3.9351;10697.8;10.5908;25.4293
20150419200610386_ZEBRAK-R2_met.fits;2.57244;10500;9.13638;2.21867
20150419200615506_ZEBRAK-R2_met.fits;3.2574;10500;7.38862;1.024
20150419200538301_ZEBRAK-R2_snap.fits;2.64724;10626;2.58728;0
20150419200644690_ZEBRAK-R2_met.fits;3.10701;10502.9;8.27337;19.456
20150419200638376_ZEBRAK-R2_snap.fits;3.55985;10500;8.01695;0
20150419200722408_ZEBRAK-R2_met.fits;3.10883;10500;10.0753;15.1893
20150419200742376_ZEBRAK-R2_met.fits;3.53617;10507.3;9.2341;10.5813
20150419200812584_ZEBRAK-R2_met.fits;4.33397;10500;9.5856;0.682667
20150419200738450_ZEBRAK-R2_snap.fits;3.37665;10599.6;8.70313;0
20150419200819410_ZEBRAK-R2_met.fits;2.86122;10500;9.66346;51.5413
20150419200915560_ZEBRAK-R2_met.fits;3.38106;10502.9;8.71876;19.456
20150419200838525_ZEBRAK-R2_snap.fits;2.8741;10659.7;3.11772;0
20150419200945256_ZEBRAK-R2_met.fits;3.39509;10697.8;8.71758;11.4347
20150419201008125_ZEBRAK-R2_met.fits;3.93961;10612.8;18.5921;0.341333
20150419200938600_ZEBRAK-R2_snap.fits;2.83582;10563;2.24326;0
20150419201037650_ZEBRAK-R2_met.fits;0.695712;10640.6;1.98793;0.170667
20150419201115538_ZEBRAK-R2_met.fits;2.66899;10693.4;8.93123;10.752
20150419201038674_ZEBRAK-R2_snap.fits;3.12404;10598.1;3.37737;0
20150419201138749_ZEBRAK-R2_snap.fits;3.86355;10524.9;2.98132;0
20150419201322514_ZEBRAK-R2_met.fits;1.96491;10599.6;3.98281;0.170667
20150419201238824_ZEBRAK-R2_snap.fits;2.72372;10668.5;2.73292;0
20150419201338898_ZEBRAK-R2_snap.fits;3.76802;10561.5;4.20628;0
20150419201438973_ZEBRAK-R2_snap.fits;3.15611;10601.1;3.58645;0
20150419201539048_ZEBRAK-R2_snap.fits;3.63765;10599.6;3.33507;0
20150419201723154_ZEBRAK-R2_met.fits;2.65645;10587.9;21.5488;0.341333
20150419201639122_ZEBRAK-R2_snap.fits;3.01281;10620.1;2.83373;0
20150419201823570_ZEBRAK-R2_met.fits;2.74674;10595.2;5.63626;0.170667
20150419201739197_ZEBRAK-R2_snap.fits;2.99406;10511.7;2.87359;0
20150419201839272_ZEBRAK-R2_snap.fits;3.86067;10659.7;2.65056;0
20150419202020136_ZEBRAK-R2_met.fits;3.00768;10606.9;9.78412;0.341333
20150419201939346_ZEBRAK-R2_snap.fits;3.05627;10517.6;2.27139;0
20150419202118333_ZEBRAK-R2_met.fits;2.59108;10684.6;5.91513;2.56
20150419202039421_ZEBRAK-R2_snap.fits;3.04371;10677.2;3.11379;0
20150419202139496_ZEBRAK-R2_snap.fits;2.51208;10598.1;5.37162;0
20150419202232744_ZEBRAK-R2_met.fits;2.44372;10696.3;5.22042;19.1147
20150419202239570_ZEBRAK-R2_snap.fits;3.38555;10558.6;3.21407;0
20150419202310973_ZEBRAK-R2_met.fits;2.81354;10583.5;14.7447;26.2827
20150419202349544_ZEBRAK-R2_met.fits;2.04975;10500;5.57508;36.1813
20150419202427602_ZEBRAK-R2_met.fits;2.20139;10508.8;4.60872;3.75467
20150419202339645_ZEBRAK-R2_snap.fits;2.05564;10599.6;2.18317;0
20150419202449106_ZEBRAK-R2_met.fits;2.32902;10514.6;5.79911;2.38933
20150419202453544_ZEBRAK-R2_met.fits;2.49388;10513.2;5.05017;8.02133
20150419202506002_ZEBRAK-R2_met.fits;2.05313;10500;4.71363;0.170667
20150419202532285_ZEBRAK-R2_met.fits;2.613;10505.9;6.06924;3.072
20150419202439720_ZEBRAK-R2_snap.fits;2.94191;10517.6;2.79159;0
20150419202546280_ZEBRAK-R2_met.fits;1.15144;10637.7;2.47519;0.170667
20150419202556861_ZEBRAK-R2_met.fits;2.76806;10507.3;5.58524;10.752
20150419202613928_ZEBRAK-R2_met.fits;2.26254;10599.6;7.20252;6.656
20150419202539794_ZEBRAK-R2_snap.fits;2.59578;10691.9;6.0394;0
20150419202627922_ZEBRAK-R2_met.fits;1.8961;10586.4;4.54051;39.7653
20150419202724925_ZEBRAK-R2_met.fits;2.3821;10520.5;5.96485;0.682667
20150419202727485_ZEBRAK-R2_met.fits;2.18498;10500;4.76708;2.56
20150419202639869_ZEBRAK-R2_snap.fits;2.96098;10605.5;5.17824;0
20150419202731922_ZEBRAK-R2_met.fits;2.93723;10522;6.06418;24.064
20150419202808274_ZEBRAK-R2_met.fits;2.17175;10601.1;4.98384;0.341333
20150419202815101_ZEBRAK-R2_met.fits;2.67404;10501.5;5.63839;10.9227
20150419202739944_ZEBRAK-R2_snap.fits;3.13776;10557.1;5.34087;0
20150419202827901_ZEBRAK-R2_met.fits;2.61425;10690.4;5.26778;41.3013
20150419202914664_ZEBRAK-R2_met.fits;2.20647;10510.3;5.46423;8.87467
20150419202840018_ZEBRAK-R2_snap.fits;2.22951;10664.1;2.15371;0
20150419202940946_ZEBRAK-R2_met.fits;2.17644;10504.4;5.28844;13.312
20150419202959549_ZEBRAK-R2_met.fits;1.89672;10697.8;4.77265;1.36533
20150419202940093_ZEBRAK-R2_snap.fits;2.66943;10631.8;2.3274;0
20150419203040168_ZEBRAK-R2_snap.fits;2.75047;10599.6;2.96807;0
20150419203218642_ZEBRAK-R2_met.fits;2.62799;10693.4;5.3777;4.77867
20150419203140242_ZEBRAK-R2_snap.fits;3.07872;10606.9;6.17418;0
20150419203227688_ZEBRAK-R2_met.fits;2.65596;10697.8;5.58467;15.36
20150419203256701_ZEBRAK-R2_met.fits;1.54897;10573.2;4.35111;0.341333
20150419203317864_ZEBRAK-R2_met.fits;2.42412;10541;6.56792;8.02133
20150419203240317_ZEBRAK-R2_snap.fits;2.04724;10642.1;2.49001;0
20150419203340392_ZEBRAK-R2_snap.fits;2.53959;10599.6;2.56203;0
20150419203440466_ZEBRAK-R2_snap.fits;2.38015;10647.9;2.42813;0
20150419203543784_ZEBRAK-R2_met.fits;2.11917;10606.9;4.39305;0.170667
20150419203546173_ZEBRAK-R2_met.fits;0.495207;10593.8;2.24648;1.536
20150419203621672_ZEBRAK-R2_met.fits;3.44225;10598.1;6.94724;0.170667
20150419203540541_ZEBRAK-R2_snap.fits;2.79292;10628.9;2.3602;0
20150419203713725_ZEBRAK-R2_met.fits;2.29248;10611.3;9.84247;0.170667
20150419203640616_ZEBRAK-R2_snap.fits;2.38089;10684.6;2.78612;0
20150419203752637_ZEBRAK-R2_met.fits;2.34398;10611.3;11.5871;0.512
20150419203740690_ZEBRAK-R2_snap.fits;3.10714;10527.8;2.24379;0
20150419203840765_ZEBRAK-R2_snap.fits;2.79692;10574.7;1.82771;0
20150419203940840_ZEBRAK-R2_snap.fits;1.65863;10661.1;1.9106;0
20150419204045352_ZEBRAK-R2_met.fits;2.49193;10601.1;10.8106;0.170667
20150419204103954_ZEBRAK-R2_met.fits;1.66487;10605.5;4.25704;0.170667
20150419204118461_ZEBRAK-R2_met.fits;2.13921;10601.1;5.29964;0.170667
20150419204040914_ZEBRAK-R2_snap.fits;2.46259;10627.4;2.35398;0
20150419204153277_ZEBRAK-R2_met.fits;2.21;10602.5;4.72503;0.170667
20150419204215805_ZEBRAK-R2_met.fits;2.82496;10605.5;6.1461;0.170667
20150419204140989_ZEBRAK-R2_snap.fits;2.89416;10587.9;3.03936;0
20150419204317074_ZEBRAK-R2_met.fits;1.40111;10599.6;2.88403;0.170667
20150419204241064_ZEBRAK-R2_snap.fits;2.47351;10601.1;3.11833;0
20150419204341138_ZEBRAK-R2_snap.fits;2.2831;10621.6;1.84432;0
20150419204534120_ZEBRAK-R2_met.fits;2.54076;10618.7;7.50417;0.341333
20150419204441213_ZEBRAK-R2_snap.fits;2.23504;10561.5;1.66139;0
20150419204548456_ZEBRAK-R2_met.fits;1.68085;10606.9;3.6457;0.170667
20150419204541288_ZEBRAK-R2_snap.fits;2.15068;10602.5;2.91551;0
20150419204641362_ZEBRAK-R2_snap.fits;2.47264;10684.6;8.45001;0
20150419204741437_ZEBRAK-R2_snap.fits;3.16157;10586.4;9.7155;0
20150419204720104_ZEBRAK-R2_met.fits;2.55012;10694.8;6.35861;115.883
20150419204841512_ZEBRAK-R2_snap.fits;2.55912;10609.9;3.17603;0
20150419205003773_ZEBRAK-R2_met.fits;2.38861;10602.5;16.7904;0.341333
20150419205015208_ZEBRAK-R2_met.fits;2.32931;10500;8.51307;5.80267
20150419205023741_ZEBRAK-R2_met.fits;3.15493;10504.4;8.1208;1.19467
20150419204941586_ZEBRAK-R2_snap.fits;2.91996;10637.7;4.01714;0
20150419205031762_ZEBRAK-R2_met.fits;2.438;10500;9.49532;7.168
20150419205046098_ZEBRAK-R2_met.fits;2.86039;10500;9.99561;3.75467
20150419205054461_ZEBRAK-R2_met.fits;2.016;10500;7.56057;2.38933
20150419205123816_ZEBRAK-R2_met.fits;2.3875;10507.3;9.56724;3.75467
20150419205135080_ZEBRAK-R2_met.fits;2.67411;10609.9;5.66583;0.170667
20150419205137640_ZEBRAK-R2_met.fits;3.36542;10568.8;29.9972;0.341333
20150419205041661_ZEBRAK-R2_snap.fits;2.16214;10614.3;2.31071;0
20150419205209384_ZEBRAK-R2_met.fits;2.78283;10500;7.03728;3.75467
20150419205220306_ZEBRAK-R2_met.fits;2.96083;10501.5;6.12269;3.24267
20150419205141736_ZEBRAK-R2_snap.fits;2.63127;10563;8.60641;0
20150419205237714_ZEBRAK-R2_met.fits;2.16691;10500;6.80582;8.704
20150419205241810_ZEBRAK-R2_snap.fits;2.98612;10501.5;9.64234;0
20150419205340349_ZEBRAK-R2_met.fits;2.98612;10501.5;9.64234;10.752
20150419205423869_ZEBRAK-R2_met.fits;1.68571;10502.9;3.91966;1.536
20150419205432061_ZEBRAK-R2_met.fits;2.53043;10500;8.01466;5.12
20150419205341885_ZEBRAK-R2_snap.fits;2.10128;10583.5;2.65465;0
20150419205443154_ZEBRAK-R2_met.fits;1.26341;10587.9;2.58029;0.170667
20150419205453906_ZEBRAK-R2_met.fits;3.27594;10605.5;7.91049;1.536
20150419205506365_ZEBRAK-R2_met.fits;1.72301;10500;6.55324;8.53333
20150419205523773_ZEBRAK-R2_met.fits;2.21304;10500;5.94491;1.87733
20150419205441960_ZEBRAK-R2_snap.fits;3.23873;10564.5;9.55712;0
20150419205542034_ZEBRAK-R2_snap.fits;2.17647;10582;2.9526;0
20150419205527528_ZEBRAK-R2_met.fits;2.30503;10505.9;8.58702;71.8507
20150419205645010_ZEBRAK-R2_met.fits;2.03507;10500;8.73137;35.84
20150419205729554_ZEBRAK-R2_met.fits;1.73261;10697.8;7.45518;0.512
20150419205642109_ZEBRAK-R2_snap.fits;1.84314;10694.8;6.10744;0
20150419205735186_ZEBRAK-R2_met.fits;2.37051;10697.8;5.09962;6.31467
20150419205748669_ZEBRAK-R2_met.fits;2.40897;10696.3;5.23695;9.89867
20150419205819560_ZEBRAK-R2_met.fits;2.33125;10697.8;8.24235;15.36
20150419205742184_ZEBRAK-R2_snap.fits;1.88256;10598.1;2.83072;0
20150419205851304_ZEBRAK-R2_met.fits;2.62599;10690.4;5.92829;32.0853
20150419205935848_ZEBRAK-R2_met.fits;1.83888;10582;3.82915;0.170667
20150419205842258_ZEBRAK-R2_snap.fits;2.19153;10574.7;2.43227;0
20150419205947112_ZEBRAK-R2_met.fits;2.3299;10697.8;7.70863;4.77867
20150419205942333_ZEBRAK-R2_snap.fits;2.12686;10599.6;2.36693;0
