# file name; noise; peak f.; mag.; duration
20150419220046034_ZEBRAK-R2_met.fits;1.40372;10522;2.98723;0.170667
20150419220058322_ZEBRAK-R2_met.fits;1.60862;10549.8;3.2837;0.170667
20150419220126994_ZEBRAK-R2_met.fits;1.61418;10548.3;3.29097;0.341333
20150419220046888_ZEBRAK-R2_snap.fits;2.13149;10601.1;2.31762;0
20150419220210685_ZEBRAK-R2_met.fits;1.39629;10602.5;5.12703;0.170667
20150419220216317_ZEBRAK-R2_met.fits;1.39165;10532.2;2.84234;0.170667
20150419220222802_ZEBRAK-R2_met.fits;1.95422;10599.6;4.05787;0.170667
20150419220146962_ZEBRAK-R2_snap.fits;2.27984;10570.3;2.478;0
20150419220304104_ZEBRAK-R2_met.fits;1.56656;10530.8;3.34315;0.170667
20150419220308541_ZEBRAK-R2_met.fits;2.16439;10598.1;4.72812;0.170667
20150419220247037_ZEBRAK-R2_snap.fits;1.82003;10513.2;2.46499;0
20150419220404861_ZEBRAK-R2_met.fits;1.91097;10582;7.38351;0.341333
20150419220411346_ZEBRAK-R2_met.fits;1.67304;10523.4;3.56975;0.170667
20150419220421928_ZEBRAK-R2_met.fits;2.42308;10604;5.60534;0.170667
20150419220430802_ZEBRAK-R2_met.fits;1.61734;10532.2;3.35468;0.170667
20150419220436264_ZEBRAK-R2_met.fits;1.45242;10541;3.19619;0.170667
20150419220438312_ZEBRAK-R2_met.fits;1.60404;10516.1;3.22441;0.170667
20150419220347112_ZEBRAK-R2_snap.fits;1.72338;10549.8;2.90339;0
20150419220447186_ZEBRAK-R2_snap.fits;1.99274;10636.2;1.88512;0
20150419220621053_ZEBRAK-R2_met.fits;1.42633;10532.2;3.11849;1.70667
20150419220642728_ZEBRAK-R2_met.fits;1.83951;10541;3.76835;0.170667
20150419220547261_ZEBRAK-R2_snap.fits;1.64911;10522;3.08532;0
20150419220719592_ZEBRAK-R2_met.fits;1.49954;10539.6;3.15445;0.170667
20150419220647336_ZEBRAK-R2_snap.fits;2.05545;10517.6;2.66544;0
20150419220757138_ZEBRAK-R2_met.fits;1.46972;10526.4;3.01578;0.170667
20150419220825469_ZEBRAK-R2_met.fits;1.65145;10523.4;3.38818;0.170667
20150419220833661_ZEBRAK-R2_met.fits;1.60339;10520.5;3.49506;0.170667
20150419220747410_ZEBRAK-R2_snap.fits;2.03346;10539.6;2.3938;0
20150419220846290_ZEBRAK-R2_met.fits;1.41145;10505.9;3.31192;1.536
20150419220855677_ZEBRAK-R2_met.fits;1.68089;10598.1;3.50467;0.170667
20150419220910866_ZEBRAK-R2_met.fits;1.42902;10536.6;3.00376;0.170667
20150419220913426_ZEBRAK-R2_met.fits;1.59943;10522;3.34916;0.170667
20150419220922130_ZEBRAK-R2_met.fits;1.48049;10520.5;3.03798;5.29067
20150419220847485_ZEBRAK-R2_snap.fits;2.17838;10530.8;2.38088;0
20150419221009234_ZEBRAK-R2_met.fits;1.95416;10612.8;5.47556;0.341333
20150419221015549_ZEBRAK-R2_met.fits;1.43765;10514.6;3.30073;0.170667
20150419221027837_ZEBRAK-R2_met.fits;1.21164;10529.3;2.46148;0.170667
20150419221041320_ZEBRAK-R2_met.fits;1.60762;10582;4.80821;1.87733
20150419220947560_ZEBRAK-R2_snap.fits;2.44164;10520.5;2.13394;0
20150419221050706_ZEBRAK-R2_met.fits;1.62316;10526.4;3.47908;0.170667
20150419221124498_ZEBRAK-R2_met.fits;1.75489;10590.8;6.6676;0.170667
20150419221126546_ZEBRAK-R2_met.fits;1.48127;10599.6;5.38429;1.70667
20150419221132349_ZEBRAK-R2_met.fits;2.12996;10599.6;6.5207;0.341333
20150419221047634_ZEBRAK-R2_snap.fits;1.77684;10621.6;1.73542;0
20150419221147880_ZEBRAK-R2_met.fits;1.82202;10593.8;7.76619;0.341333
20150419221150610_ZEBRAK-R2_met.fits;1.44418;10516.1;3.27253;0.170667
20150419221207336_ZEBRAK-R2_met.fits;1.3223;10516.1;2.84225;0.170667
20150419221222866_ZEBRAK-R2_met.fits;1.56283;10532.2;3.4035;1.19467
20150419221147709_ZEBRAK-R2_snap.fits;1.84184;10516.1;2.74026;0
20150419221246418_ZEBRAK-R2_met.fits;1.65421;10516.1;3.45539;0.170667
20150419221302973_ZEBRAK-R2_met.fits;1.66332;10560.1;3.36699;0.170667
20150419221307410_ZEBRAK-R2_met.fits;1.4635;10517.6;3.0885;0.170667
20150419221319016_ZEBRAK-R2_met.fits;2.16936;10598.1;6.41272;0.512
20150419221321746_ZEBRAK-R2_met.fits;0.343415;10535.2;1.85037;0.170667
20150419221326696_ZEBRAK-R2_met.fits;1.41687;10523.4;2.87759;0.170667
20150419221247784_ZEBRAK-R2_snap.fits;2.08061;10505.9;2.099;0
20150419221421309_ZEBRAK-R2_met.fits;1.834;10500;3.68998;0.170667
20150419221425576_ZEBRAK-R2_met.fits;1.72529;10535.2;3.53092;1.70667
20150419221347858_ZEBRAK-R2_snap.fits;1.97882;10563;1.84925;0
20150419221447933_ZEBRAK-R2_met.fits;1.4616;10529.3;2.95816;0.170667
20150419221457832_ZEBRAK-R2_met.fits;1.72236;10522;3.90557;0.170667
20150419221500221_ZEBRAK-R2_met.fits;1.32809;10542.5;2.73807;0.170667
20150419221509096_ZEBRAK-R2_met.fits;1.50743;10520.5;3.0861;0.170667
20150419221523261_ZEBRAK-R2_met.fits;1.44042;10536.6;3.38966;1.024
20150419221447933_ZEBRAK-R2_snap.fits;2.21508;10530.8;2.95662;0
20150419221544936_ZEBRAK-R2_met.fits;1.50126;10530.8;3.01168;0.170667
20150419221624360_ZEBRAK-R2_met.fits;1.67012;10510.3;3.50565;0.170667
20150419221548008_ZEBRAK-R2_snap.fits;1.95819;10542.5;2.07837;0
20150419221701224_ZEBRAK-R2_met.fits;1.52917;10527.8;3.17969;0.170667
20150419221704637_ZEBRAK-R2_met.fits;1.328;10549.8;2.86436;0.170667
20150419221722216_ZEBRAK-R2_met.fits;1.33684;10533.7;2.69237;2.38933
20150419221727677_ZEBRAK-R2_met.fits;1.64675;10535.2;3.41948;0.170667
20150419221741330_ZEBRAK-R2_met.fits;1.45495;10527.8;2.92908;0.170667
20150419221744061_ZEBRAK-R2_met.fits;1.22381;10519;2.74379;0.170667
20150419221648082_ZEBRAK-R2_snap.fits;2.27549;10522;2.32156;0
20150419221753618_ZEBRAK-R2_met.fits;1.5157;10510.3;3.08487;0.170667
20150419221758226_ZEBRAK-R2_met.fits;1.86751;10599.6;5.13459;0.170667
20150419221809490_ZEBRAK-R2_met.fits;1.69889;10605.5;3.51558;0.170667
20150419221822290_ZEBRAK-R2_met.fits;1.30251;10524.9;3.77467;0.170667
20150419221824850_ZEBRAK-R2_met.fits;1.38741;10510.3;2.79558;3.92533
20150419221748157_ZEBRAK-R2_snap.fits;2.34896;10590.8;2.57351;0
20150419221939261_ZEBRAK-R2_met.fits;2.0316;10598.1;4.86156;0.341333
20150419221848232_ZEBRAK-R2_snap.fits;2.55551;10511.7;2.5862;0
20150419221948306_ZEBRAK-R2_snap.fits;1.85342;10601.1;1.66457;0
20150419222045650_ZEBRAK-R2_met.fits;2.02229;10595.2;5.62428;0.170667
20150419222048381_ZEBRAK-R2_snap.fits;2.03821;10587.9;3.14956;0
20150419222234877_ZEBRAK-R2_met.fits;1.73668;10542.5;3.57019;0.170667
20150419222148456_ZEBRAK-R2_snap.fits;1.4546;10522;2.83772;0
20150419222254162_ZEBRAK-R2_met.fits;2.15833;10570.3;8.37689;0.170667
20150419222307304_ZEBRAK-R2_met.fits;1.50694;10599.6;3.96652;0.170667
20150419222341949_ZEBRAK-R2_met.fits;1.49011;10536.6;2.98897;0.170667
20150419222344850_ZEBRAK-R2_met.fits;1.62103;10535.2;3.34751;0.170667
20150419222248530_ZEBRAK-R2_snap.fits;1.5206;10543.9;2.48819;0
20150419222348605_ZEBRAK-R2_snap.fits;2.18766;10599.6;1.9559;0
20150419222514109_ZEBRAK-R2_met.fits;1.7235;10520.5;3.46211;0.170667
20150419222529981_ZEBRAK-R2_met.fits;1.609;10533.7;3.39183;0.170667
20150419222537661_ZEBRAK-R2_met.fits;1.50741;10552.7;3.3266;0.170667
20150419222542440_ZEBRAK-R2_met.fits;2.1187;10599.6;5.87496;0.170667
20150419222448680_ZEBRAK-R2_snap.fits;1.59323;10551.3;2.75692;0
20150419222609917_ZEBRAK-R2_met.fits;1.45441;10526.4;3.3035;0.170667
20150419222624594_ZEBRAK-R2_met.fits;1.48488;10529.3;3.68223;0.170667
20150419222631762_ZEBRAK-R2_met.fits;1.72093;10533.7;3.65874;0.170667
20150419222548754_ZEBRAK-R2_snap.fits;2.05754;10529.3;1.98631;0
20150419222728936_ZEBRAK-R2_met.fits;1.56336;10526.4;3.20722;0.170667
20150419222732008_ZEBRAK-R2_met.fits;1.32835;10561.5;2.89126;0.170667
20150419222740712_ZEBRAK-R2_met.fits;1.36336;10513.2;2.83751;0.170667
20150419222648829_ZEBRAK-R2_snap.fits;2.0605;10539.6;2.01549;0
20150419222748904_ZEBRAK-R2_snap.fits;1.8693;10538.1;2.52411;0
20150419222855805_ZEBRAK-R2_met.fits;2.28697;10697.8;9.04879;6.99733
20150419222908093_ZEBRAK-R2_met.fits;1.9298;10697.8;6.20318;27.9893
20150419222938130_ZEBRAK-R2_met.fits;2.21601;10602.5;8.89143;3.75467
20150419222848978_ZEBRAK-R2_snap.fits;1.75927;10516.1;3.12606;0
20150419222947176_ZEBRAK-R2_met.fits;1.58194;10535.2;3.44288;48.8107
20150419222949053_ZEBRAK-R2_snap.fits;1.77161;10568.8;8.57116;0
20150419223041277_ZEBRAK-R2_met.fits;2.17346;10500;8.40249;19.2853
20150419223049128_ZEBRAK-R2_snap.fits;1.99832;10536.6;2.39883;0
20150419223148178_ZEBRAK-R2_met.fits;0.275832;10664.1;1.61548;1.024
20150419223153298_ZEBRAK-R2_met.fits;1.68764;10530.8;3.4658;0.170667
20150419223210877_ZEBRAK-R2_met.fits;1.80391;10598.1;4.51736;0.170667
20150419223215826_ZEBRAK-R2_met.fits;1.57048;10519;3.22319;0.170667
20150419223223165_ZEBRAK-R2_met.fits;1.49982;10508.8;3.16971;0.170667
20150419223231016_ZEBRAK-R2_met.fits;1.68531;10519;3.55832;0.170667
20150419223149202_ZEBRAK-R2_snap.fits;1.73496;10516.1;2.80844;0
20150419223255080_ZEBRAK-R2_met.fits;1.23399;10560.1;2.48553;0.170667
20150419223302248_ZEBRAK-R2_met.fits;1.44652;10526.4;2.9787;0.170667
20150419223307368_ZEBRAK-R2_met.fits;1.44209;10548.3;2.96151;0.170667
20150419223326824_ZEBRAK-R2_met.fits;1.70632;10517.6;3.53011;0.170667
20150419223335016_ZEBRAK-R2_met.fits;3.06201;10599.6;8.0849;0.170667
20150419223249277_ZEBRAK-R2_snap.fits;1.84759;10519;2.72733;0
20150419223352253_ZEBRAK-R2_met.fits;1.54444;10505.9;3.37977;0.170667
20150419223400957_ZEBRAK-R2_met.fits;1.61007;10539.6;3.30679;0.170667
20150419223403346_ZEBRAK-R2_met.fits;0.544878;10523.4;2.06304;2.90133
20150419223349352_ZEBRAK-R2_snap.fits;1.92743;10609.9;2.18459;0
20150419223449426_ZEBRAK-R2_snap.fits;2.18783;10513.2;2.53684;0
20150419223619026_ZEBRAK-R2_met.fits;1.27689;10541;2.73271;0.170667
20150419223646162_ZEBRAK-R2_met.fits;2.42256;10608.4;7.52931;0.170667
20150419223549501_ZEBRAK-R2_snap.fits;2.61577;10510.3;2.69484;0
20150419223701010_ZEBRAK-R2_met.fits;1.39074;10511.7;3.00641;0.170667
20150419223719954_ZEBRAK-R2_met.fits;1.63205;10519;3.34238;0.170667
20150419223733949_ZEBRAK-R2_met.fits;1.55653;10529.3;3.14186;0.170667
20150419223649576_ZEBRAK-R2_snap.fits;1.84004;10561.5;2.83078;0
20150419223808594_ZEBRAK-R2_met.fits;1.96546;10605.5;4.67504;0.341333
20150419223813032_ZEBRAK-R2_met.fits;1.46779;10520.5;3.23734;0.170667
20150419223820541_ZEBRAK-R2_met.fits;1.47488;10517.6;3.01299;0.170667
20150419223749650_ZEBRAK-R2_snap.fits;2.17091;10519;2.75834;0
20150419223923517_ZEBRAK-R2_met.fits;1.67712;10593.8;9.39172;0.341333
20150419223927272_ZEBRAK-R2_met.fits;1.49238;10519;3.01582;0.512
20150419223944338_ZEBRAK-R2_met.fits;1.70228;10522;3.45806;0.170667
20150419223849725_ZEBRAK-R2_snap.fits;1.79991;10519;2.83712;0
20150419223952872_ZEBRAK-R2_met.fits;1.90057;10501.5;6.95722;2.21867
20150419224030589_ZEBRAK-R2_met.fits;1.42753;10519;3.12489;0.170667
20150419223949800_ZEBRAK-R2_snap.fits;1.48213;10510.3;2.65217;0
20150419224047997_ZEBRAK-R2_met.fits;1.37916;10502.9;3.10104;0.170667
20150419224050045_ZEBRAK-R2_met.fits;1.49655;10527.8;3.0448;0.170667
20150419224054994_ZEBRAK-R2_met.fits;1.87781;10590.8;4.39196;24.9173
20150419224129128_ZEBRAK-R2_met.fits;1.68212;10500;3.36754;0.170667
20150419224142781_ZEBRAK-R2_met.fits;1.7395;10500;8.04273;2.048
20150419224049874_ZEBRAK-R2_snap.fits;2.48563;10599.6;1.6898;0
20150419224147901_ZEBRAK-R2_met.fits;2.01078;10590.8;5.99458;0.170667
20150419224152509_ZEBRAK-R2_met.fits;1.82253;10500;6.41467;13.824
20150419224213160_ZEBRAK-R2_met.fits;2.13162;10697.8;9.23428;10.4107
20150419224149949_ZEBRAK-R2_snap.fits;2.23311;10650.9;7.49422;0
20150419224229032_ZEBRAK-R2_met.fits;1.79242;10508.8;5.5604;24.576
20150419224257021_ZEBRAK-R2_met.fits;1.58766;10697.8;8.52803;1.19467
20150419224250024_ZEBRAK-R2_snap.fits;1.99454;10507.3;10.2046;0
20150419224303506_ZEBRAK-R2_met.fits;1.87324;10697.8;8.11777;95.5733
20150419224350098_ZEBRAK-R2_snap.fits;1.78816;10599.6;2.23534;0
20150419224445053_ZEBRAK-R2_met.fits;1.5059;10535.2;3.01245;1.87733
20150419224452050_ZEBRAK-R2_met.fits;1.43831;10532.2;2.94888;0.170667
20150419224515432_ZEBRAK-R2_met.fits;1.62161;10517.6;3.68974;0.170667
20150419224517821_ZEBRAK-R2_met.fits;1.44777;10505.9;2.94715;0.170667
20150419224520210_ZEBRAK-R2_met.fits;1.45694;10530.8;3.1484;0.170667
20150419224523624_ZEBRAK-R2_met.fits;1.61464;10694.8;5.33949;4.77867
20150419224450173_ZEBRAK-R2_snap.fits;1.69515;10671.4;9.11134;0
20150419224550248_ZEBRAK-R2_snap.fits;2.05312;10674.3;7.53125;0
20150419224546322_ZEBRAK-R2_met.fits;1.97314;10697.8;8.22243;78.1653
20150419224650322_ZEBRAK-R2_snap.fits;2.16501;10661.1;7.62789;0
20150419224728210_ZEBRAK-R2_met.fits;2.25667;10697.8;6.98401;28.5013
20150419224800125_ZEBRAK-R2_met.fits;1.82881;10696.3;6.3205;7.50933
20150419224813437_ZEBRAK-R2_met.fits;1.72708;10694.8;5.32261;8.02133
20150419224750397_ZEBRAK-R2_snap.fits;2.46976;10611.3;2.93423;0
20150419224831357_ZEBRAK-R2_met.fits;1.9444;10697.8;5.05459;16.2133
20150419224850472_ZEBRAK-R2_snap.fits;2.51102;10690.4;3.03407;0
20150419225002152_ZEBRAK-R2_met.fits;2.33881;10690.4;4.84325;22.8693
20150419224950546_ZEBRAK-R2_snap.fits;2.48465;10611.3;2.53805;0
20150419225136530_ZEBRAK-R2_met.fits;1.33334;10533.7;2.95051;5.12
20150419225050621_ZEBRAK-R2_snap.fits;2.18232;10599.6;2.39071;0
20150419225154450_ZEBRAK-R2_met.fits;1.57003;10516.1;3.33907;0.170667
20150419225207250_ZEBRAK-R2_met.fits;1.47462;10514.6;2.99006;0.170667
20150419225220221_ZEBRAK-R2_met.fits;1.52179;10554.2;3.22343;0.170667
20150419225235410_ZEBRAK-R2_met.fits;2.13906;10697.8;8.34669;3.584
20150419225241725_ZEBRAK-R2_met.fits;1.7325;10697.8;8.70091;4.43733
20150419225150696_ZEBRAK-R2_snap.fits;2.18226;10565.9;1.95976;0
20150419225256232_ZEBRAK-R2_met.fits;1.33944;10523.4;3.56829;0.170667
20150419225310909_ZEBRAK-R2_met.fits;1.85239;10586.4;5.7217;0.170667
20150419225250770_ZEBRAK-R2_snap.fits;1.82881;10538.1;3.03919;0
20150419225350845_ZEBRAK-R2_snap.fits;1.77811;10690.4;7.70717;0
20150419225418493_ZEBRAK-R2_met.fits;2.02843;10694.8;6.43121;32.768
20150419225455869_ZEBRAK-R2_met.fits;2.26108;10697.8;9.57748;2.048
20150419225450920_ZEBRAK-R2_snap.fits;2.07463;10601.1;2.0027;0
20150419225542973_ZEBRAK-R2_met.fits;1.85919;10697.8;9.01954;6.31467
20150419225552701_ZEBRAK-R2_met.fits;1.92352;10590.8;6.4109;0.512
20150419225603453_ZEBRAK-R2_met.fits;1.3663;10560.1;3.16741;0.170667
20150419225550994_ZEBRAK-R2_snap.fits;1.9108;10599.6;2.29444;0
20150419225718546_ZEBRAK-R2_met.fits;1.70712;10517.6;3.55347;0.170667
20150419225651069_ZEBRAK-R2_snap.fits;1.91015;10599.6;1.47942;0
20150419225755240_ZEBRAK-R2_met.fits;1.68404;10599.6;3.53069;0.170667
20150419225813672_ZEBRAK-R2_met.fits;1.82585;10592.3;4.60324;0.170667
20150419225824253_ZEBRAK-R2_met.fits;1.43024;10520.5;3.59544;0.170667
20150419225830909_ZEBRAK-R2_met.fits;1.73932;10599.6;8.32486;0.341333
20150419225833128_ZEBRAK-R2_met.fits;2.04897;10586.4;5.89249;0.170667
20150419225751144_ZEBRAK-R2_snap.fits;1.74746;10517.6;2.26312;0
20150419225853096_ZEBRAK-R2_met.fits;1.63796;10590.8;10.2887;1.87733
20150419225901117_ZEBRAK-R2_met.fits;1.78;10589.4;8.1569;0.341333
20150419225919378_ZEBRAK-R2_met.fits;2.0163;10697.8;7.47233;6.31467
20150419225938322_ZEBRAK-R2_met.fits;1.27611;10543.9;2.58565;0.170667
20150419225944808_ZEBRAK-R2_met.fits;2.1336;10580.6;4.65825;0.170667
20150419225851218_ZEBRAK-R2_snap.fits;1.62418;10669.9;2.36083;0
20150419225956925_ZEBRAK-R2_met.fits;1.92602;10697.8;6.63596;0.170667
20150419225951293_ZEBRAK-R2_snap.fits;1.89761;10674.3;9.86303;0
