# file name; noise; peak f.; mag.; duration
20150419120002088_ZEBRAK-R2_snap.fits;2.82408;10542.5;3.26851;0
20150419120102162_ZEBRAK-R2_snap.fits;3.33436;10683.1;3.86754;0
20150419120225277_ZEBRAK-R2_met.fits;3.17201;10605.5;7.19852;0.170667
20150419120255314_ZEBRAK-R2_met.fits;3.60524;10614.3;13.0003;1.024
20150419120202237_ZEBRAK-R2_snap.fits;3.12717;10636.2;2.92557;0
20150419120302312_ZEBRAK-R2_snap.fits;2.54751;10605.5;3.07139;0
20150419120414674_ZEBRAK-R2_met.fits;1.61261;10667;3.22651;0.170667
20150419120454781_ZEBRAK-R2_met.fits;2.83258;10592.3;5.87627;0.170667
20150419120402386_ZEBRAK-R2_snap.fits;3.59624;10560.1;3.4018;0
20150419120510824_ZEBRAK-R2_met.fits;2.59771;10561.5;7.2393;0.341333
20150419120513042_ZEBRAK-R2_met.fits;2.86269;10601.1;6.13057;0.170667
20150419120528573_ZEBRAK-R2_met.fits;3.05942;10612.8;9.26973;0.170667
20150419120502461_ZEBRAK-R2_snap.fits;3.05996;10617.2;3.49463;0
20150419120619261_ZEBRAK-R2_met.fits;1.64676;10680.2;3.73331;0.682667
20150419120622333_ZEBRAK-R2_met.fits;3.13532;10628.9;6.46934;0.170667
20150419120602536_ZEBRAK-R2_snap.fits;3.01314;10583.5;3.21075;0
20150419120718312_ZEBRAK-R2_met.fits;2.72624;10615.7;6.7848;0.170667
20150419120702610_ZEBRAK-R2_snap.fits;2.80748;10520.5;2.66019;0
20150419120818216_ZEBRAK-R2_met.fits;2.86198;10579.1;5.75798;0.341333
20150419120802685_ZEBRAK-R2_snap.fits;2.65259;10681.6;2.81483;0
20150419120939453_ZEBRAK-R2_met.fits;2.62847;10580.6;5.89898;0.341333
20150419120942013_ZEBRAK-R2_met.fits;0.723765;10664.1;2.09463;0.853333
20150419120902760_ZEBRAK-R2_snap.fits;3.07391;10570.3;3.3321;0
20150419121001469_ZEBRAK-R2_met.fits;3.5502;10697.8;11.6099;23.552
20150419121002834_ZEBRAK-R2_snap.fits;3.53972;10640.6;11.885;0
20150419121052498_ZEBRAK-R2_met.fits;2.71867;10697.8;12.3914;38.0587
20150419121152402_ZEBRAK-R2_met.fits;2.54475;10630.4;8.99234;0.341333
20150419121102909_ZEBRAK-R2_snap.fits;3.70896;10545.4;3.06944;0
20150419121202984_ZEBRAK-R2_snap.fits;3.02232;10690.4;3.00255;0
20150419121304424_ZEBRAK-R2_met.fits;2.70685;10571.8;5.98397;0.170667
20150419121303058_ZEBRAK-R2_snap.fits;2.98536;10643.6;2.53243;0
20150419121403133_ZEBRAK-R2_snap.fits;2.88212;10605.5;3.76263;0
20150419121553213_ZEBRAK-R2_met.fits;2.40275;10530.8;15.338;1.87733
20150419121503208_ZEBRAK-R2_snap.fits;2.36986;10631.8;3.07324;0
20150419121609426_ZEBRAK-R2_met.fits;2.75461;10585;14.8633;0.341333
20150419121603282_ZEBRAK-R2_snap.fits;3.47294;10634.8;3.19984;0
20150419121703357_ZEBRAK-R2_snap.fits;3.76318;10554.2;3.597;0
20150419121813672_ZEBRAK-R2_met.fits;3.55526;10637.7;22.7239;0.341333
20150419121803432_ZEBRAK-R2_snap.fits;2.82127;10683.1;3.77868;0
20150419121903506_ZEBRAK-R2_snap.fits;3.18789;10601.1;3.13134;0
20150419122003581_ZEBRAK-R2_snap.fits;3.23964;10684.6;3.2032;0
20150419122103656_ZEBRAK-R2_snap.fits;2.97219;10614.3;9.35955;0
20150419122153320_ZEBRAK-R2_met.fits;2.64929;10697.8;8.96527;22.528
20150419122221138_ZEBRAK-R2_met.fits;2.952;10697.8;7.87782;15.7013
20150419122203730_ZEBRAK-R2_snap.fits;3.65957;10642.1;7.17306;0
20150419122239058_ZEBRAK-R2_met.fits;3.27787;10697.8;7.67764;35.84
20150419122330088_ZEBRAK-R2_met.fits;1.55694;10599.6;3.23478;0.170667
20150419122303805_ZEBRAK-R2_snap.fits;3.37559;10574.7;2.60577;0
20150419122414973_ZEBRAK-R2_met.fits;2.76625;10697.8;7.45097;13.6533
20150419122403880_ZEBRAK-R2_snap.fits;3.5458;10585;3.51995;0
20150419122516072_ZEBRAK-R2_met.fits;3.25447;10697.8;12.6917;24.4053
20150419122557202_ZEBRAK-R2_met.fits;2.56101;10615.7;15.3307;0.341333
20150419122503954_ZEBRAK-R2_snap.fits;2.69449;10612.8;2.83595;0
20150419122625362_ZEBRAK-R2_met.fits;2.95875;10602.5;6.43538;0.170667
20150419122640722_ZEBRAK-R2_met.fits;2.98993;10567.4;50.1006;0.512
20150419122604029_ZEBRAK-R2_snap.fits;2.86404;10563;2.63934;0
20150419122725096_ZEBRAK-R2_met.fits;25.7798;10691.9;56.6213;0.341333
20150419122704104_ZEBRAK-R2_snap.fits;2.8998;10617.2;3.32522;0
20150419122823805_ZEBRAK-R2_met.fits;2.16366;10608.4;11.9171;0.341333
20150419122837800_ZEBRAK-R2_met.fits;2.49328;10601.1;6.04752;0.170667
20150419122804178_ZEBRAK-R2_snap.fits;3.13514;10599.6;3.55897;0
20150419122904253_ZEBRAK-R2_snap.fits;2.65348;10656.7;2.70469;0
20150419123025320_ZEBRAK-R2_met.fits;2.84096;10599.6;13.5036;0.341333
20150419123004328_ZEBRAK-R2_snap.fits;2.4718;10665.5;2.74205;0
20150419123119592_ZEBRAK-R2_met.fits;1.33305;10678.7;2.7558;0.512
20150419123104402_ZEBRAK-R2_snap.fits;3.0358;10630.4;4.54087;0
20150419123203624_ZEBRAK-R2_met.fits;2.57747;10630.4;5.27167;0.170667
20150419123204477_ZEBRAK-R2_snap.fits;3.17557;10599.6;2.45149;0
20150419123304552_ZEBRAK-R2_snap.fits;3.29126;10599.6;3.25527;0
20150419123431250_ZEBRAK-R2_met.fits;3.70299;10608.4;14.3032;0.341333
20150419123433810_ZEBRAK-R2_met.fits;0.969596;10675.8;2.42459;0.170667
20150419123404626_ZEBRAK-R2_snap.fits;2.77829;10570.3;2.49878;0
20150419123508285_ZEBRAK-R2_met.fits;2.01848;10589.4;4.67468;0.170667
20150419123504701_ZEBRAK-R2_snap.fits;2.33344;10655.3;3.0201;0
20150419123651368_ZEBRAK-R2_met.fits;3.78872;10586.4;13.2264;0.341333
20150419123659901_ZEBRAK-R2_met.fits;2.68406;10599.6;6.89338;0.170667
20150419123604776_ZEBRAK-R2_snap.fits;3.13741;10689;3.59854;0
20150419123704850_ZEBRAK-R2_snap.fits;2.87949;10617.2;2.14267;0
20150419123805949_ZEBRAK-R2_met.fits;2.45661;10573.2;7.53462;0.170667
20150419123850322_ZEBRAK-R2_met.fits;3.20735;10592.3;7.4334;0.170667
20150419123804925_ZEBRAK-R2_snap.fits;3.17214;10647.9;2.53652;0
20150419123931794_ZEBRAK-R2_met.fits;2.26625;10636.2;4.96269;0.170667
20150419123905000_ZEBRAK-R2_snap.fits;2.40338;10601.1;2.61722;0
20150419124005074_ZEBRAK-R2_snap.fits;3.06848;10671.4;2.90024;0
20150419124108221_ZEBRAK-R2_met.fits;2.57323;10582;5.55893;0.170667
20150419124105149_ZEBRAK-R2_snap.fits;3.32213;10571.8;4.36977;0
20150419124205224_ZEBRAK-R2_snap.fits;2.91322;10662.6;2.9833;0
20150419124305298_ZEBRAK-R2_snap.fits;2.77439;10683.1;3.09048;0
20150419124405373_ZEBRAK-R2_snap.fits;2.45776;10599.6;2.17723;0
20150419124528146_ZEBRAK-R2_met.fits;2.11535;10697.8;5.75295;5.97333
20150419124536338_ZEBRAK-R2_met.fits;2.49016;10601.1;6.31325;0.170667
20150419124545384_ZEBRAK-R2_met.fits;2.26965;10694.8;10.165;5.12
20150419124505448_ZEBRAK-R2_snap.fits;1.98019;10601.1;2.42221;0
20150419124605522_ZEBRAK-R2_snap.fits;2.70878;10604;2.40087;0
20150419124800552_ZEBRAK-R2_met.fits;3.44161;10574.7;8.84592;0.341333
20150419124705597_ZEBRAK-R2_snap.fits;2.73728;10615.7;3.11168;0
20150419124805672_ZEBRAK-R2_snap.fits;4.00582;10522;3.50088;0
20150419124949096_ZEBRAK-R2_met.fits;3.06255;10609.9;6.6819;0.341333
20150419124905746_ZEBRAK-R2_snap.fits;3.54177;10574.7;2.74268;0
20150419125026472_ZEBRAK-R2_met.fits;2.23216;10602.5;4.66874;0.170667
20150419125005821_ZEBRAK-R2_snap.fits;3.273;10513.2;2.75997;0
20150419125128253_ZEBRAK-R2_met.fits;3.78501;10606.9;13.5361;0.170667
20150419125105896_ZEBRAK-R2_snap.fits;3.32175;10601.1;3.21261;0
20150419125231058_ZEBRAK-R2_met.fits;2.45522;10677.2;5.18382;0.170667
20150419125205970_ZEBRAK-R2_snap.fits;2.91895;10604;4.13806;0
20150419125306045_ZEBRAK-R2_snap.fits;3.63943;10677.2;3.07223;0
20150419125406120_ZEBRAK-R2_snap.fits;2.84206;10646.5;3.10709;0
20150419125506194_ZEBRAK-R2_snap.fits;3.19254;10690.4;3.20412;0
20150419125612072_ZEBRAK-R2_met.fits;1.49541;10693.4;3.29549;0.341333
20150419125622482_ZEBRAK-R2_met.fits;2.64986;10627.4;24.7191;1.024
20150419125606269_ZEBRAK-R2_snap.fits;2.68135;10662.6;2.22914;0
20150419125706344_ZEBRAK-R2_snap.fits;3.61855;10599.6;3.15283;0
20150419125850621_ZEBRAK-R2_met.fits;3.09096;10697.8;13.1099;3.584
20150419125806418_ZEBRAK-R2_snap.fits;3.73095;10681.6;3.1779;0
20150419125906493_ZEBRAK-R2_snap.fits;2.67647;10689;2.54228;0
