#timestamp,LO_Frequency 
1429473615.5,286078798.0
1429473635.4,286078800.4
1429473655.3,286078800.9
1429473675.1,286078799.4
1429473695.0,286078797.2
1429473695.9,286078797.2
1429473715.8,286078805.5
1429473735.7,286078800.8
1429473755.5,286078801.4
1429473775.4,286078796.9
1429473795.3,286078799.0
1429473815.2,286078802.0
1429473835.0,286078800.0
1429473836.0,286078800.0
1429473855.8,286078798.7
1429473875.7,286078802.8
1429473895.6,286078799.1
1429473915.4,286078798.4
1429473935.3,286078802.2
1429473955.2,286078798.7
1429473975.1,286078802.1
1429473976.0,286078802.1
1429473995.8,286078796.9
1429474015.7,286078800.1
1429474035.6,286078798.6
1429474055.5,286078800.5
1429474075.3,286078798.8
1429474095.2,286078801.1
1429474115.1,286078800.9
1429474116.0,286078800.9
1429474135.9,286078798.2
1429474155.7,286078800.2
1429474175.6,286078798.5
1429474195.5,286078800.2
1429474215.4,286078800.7
1429474235.2,286078798.5
1429474255.1,286078800.1
1429474275.9,286078802.8
1429474295.8,286078798.8
1429474315.6,286078800.3
1429474335.5,286078798.9
1429474355.4,286078800.4
1429474375.3,286078801.1
1429474395.1,286078799.4
1429474415.9,286078799.7
1429474435.8,286078797.5
1429474455.6,286078800.5
1429474475.5,286078803.1
1429474495.4,286078797.2
1429474515.3,286078798.8
1429474535.1,286078801.3
1429474555.0,286078801.4
1429474555.9,286078801.4
1429474575.8,286078799.2
1429474595.7,286078798.7
1429474615.5,286078799.9
1429474635.4,286078797.0
1429474655.3,286078802.2
1429474675.2,286078802.7
1429474695.0,286078799.8
1429474695.9,286078799.8
1429474715.8,286078798.0
1429474735.7,286078803.1
1429474755.6,286078797.9
1429474775.5,286078796.9
1429474795.3,286078802.6
1429474815.2,286078801.5
1429474835.1,286078801.4
1429474836.0,286078801.4
1429474855.9,286078797.5
1429474875.8,286078797.4
1429474895.6,286078801.4
1429474915.5,286078801.1
1429474935.4,286078799.3
1429474955.3,286078801.2
1429474975.1,286078799.1
1429474995.0,286078799.5
1429474995.9,286078799.5
1429475015.8,286078799.8
1429475035.7,286078799.6
1429475055.5,286078799.2
1429475075.4,286078798.9
1429475095.3,286078801.2
1429475115.2,286078801.4
1429475135.0,286078798.0
1429475135.9,286078798.0
1429475155.8,286078800.5
1429475175.7,286078802.8
1429475195.6,286078801.1
1429475215.4,286078799.7
1429475235.3,286078801.0
1429475255.2,286078799.4
1429475275.0,286078798.1
1429475276.0,286078798.1
1429475295.8,286078801.5
1429475315.7,286078796.9
1429475335.6,286078801.7
1429475355.5,286078798.5
1429475375.3,286078800.6
1429475395.2,286078800.0
1429475415.1,286078800.5
1429475416.0,286078800.5
1429475435.9,286078799.7
1429475455.7,286078800.1
1429475475.6,286078802.6
1429475495.5,286078797.2
1429475515.4,286078802.9
1429475535.2,286078799.6
1429475555.1,286078798.8
1429475575.9,286078801.0
1429475595.7,286078799.6
1429475615.6,286078797.3
1429475635.5,286078798.4
1429475655.4,286078800.8
1429475675.2,286078803.0
1429475695.1,286078800.8
1429475715.9,286078801.4
1429475735.8,286078798.1
1429475755.6,286078798.7
1429475775.5,286078798.5
1429475795.4,286078800.9
1429475815.3,286078802.6
1429475835.1,286078798.7
1429475855.0,286078800.6
1429475855.9,286078800.6
1429475875.8,286078799.7
1429475895.7,286078799.9
1429475915.5,286078799.5
1429475935.4,286078801.1
1429475955.3,286078799.8
1429475975.2,286078798.2
1429475995.0,286078800.8
1429475995.9,286078800.8
1429476015.8,286078798.8
1429476035.7,286078799.3
1429476055.6,286078801.2
1429476075.4,286078799.7
1429476095.3,286078796.9
1429476115.2,286078800.2
1429476135.1,286078801.8
1429476136.0,286078801.8
1429476155.8,286078798.7
1429476175.7,286078798.7
1429476195.6,286078801.4
1429476215.5,286078800.5
1429476235.3,286078800.9
1429476255.2,286078799.0
1429476275.1,286078801.5
1429476276.0,286078801.5
1429476295.9,286078797.9
1429476315.7,286078799.2
1429476335.6,286078799.6
1429476355.5,286078801.5
1429476375.4,286078798.8
1429476395.2,286078799.0
1429476415.1,286078801.9
1429476435.9,286078800.2
1429476455.7,286078799.6
1429476475.6,286078799.3
1429476495.5,286078800.6
1429476515.4,286078799.6
1429476535.2,286078799.5
1429476555.1,286078799.0
1429476575.9,286078800.0
1429476595.8,286078804.4
1429476615.7,286078801.5
1429476635.5,286078795.6
1429476655.4,286078800.6
1429476675.3,286078799.6
1429476695.2,286078796.6
1429476715.0,286078798.9
1429476715.9,286078798.9
1429476735.8,286078803.8
1429476755.7,286078800.1
1429476775.6,286078799.7
1429476795.4,286078799.0
1429476815.3,286078800.7
1429476835.2,286078800.8
1429476855.1,286078801.2
1429476856.0,286078801.2
1429476875.8,286078796.8
1429476895.7,286078800.6
1429476915.6,286078801.2
1429476935.5,286078798.6
1429476955.3,286078801.9
1429476975.2,286078800.8
1429476995.1,286078797.4
1429476996.0,286078797.4
1429477015.9,286078803.3
1429477035.7,286078799.6
1429477055.6,286078799.8
1429477075.5,286078801.0
1429477095.4,286078797.0
1429477115.2,286078801.1
1429477135.1,286078803.1
1429477155.9,286078797.8
1429477175.8,286078799.7
1429477195.6,286078799.8
