# file name; noise; peak f.; mag.; duration
20150419040028029_ZEBRAK-R2_met.fits;2.29257;10592.3;8.99326;1.87733
20150419040047656_ZEBRAK-R2_met.fits;2.15364;10587.9;11.5735;0.341333
20150419040113256_ZEBRAK-R2_met.fits;2.28075;10598.1;9.45563;0.341333
20150419040026322_ZEBRAK-R2_snap.fits;2.20118;10599.6;2.09567;0
20150419040126397_ZEBRAK-R2_snap.fits;2.18653;10599.6;1.85966;0
20150419040245245_ZEBRAK-R2_met.fits;2.06827;10609.9;7.07936;0.341333
20150419040252072_ZEBRAK-R2_met.fits;1.64487;10595.2;4.54987;0.170667
20150419040303848_ZEBRAK-R2_met.fits;2.24323;10614.3;61.8748;0.682667
20150419040226472_ZEBRAK-R2_snap.fits;1.88065;10599.6;2.38198;0
20150419040351805_ZEBRAK-R2_met.fits;2.09809;10580.6;11.7088;0.170667
20150419040326546_ZEBRAK-R2_snap.fits;2.30923;10681.6;2.17891;0
20150419040428840_ZEBRAK-R2_met.fits;1.87197;10589.4;6.87768;0.341333
20150419040431912_ZEBRAK-R2_met.fits;1.92678;10590.8;5.11688;0.170667
20150419040448466_ZEBRAK-R2_met.fits;2.63229;10580.6;10.252;0.170667
20150419040426621_ZEBRAK-R2_snap.fits;2.33776;10680.2;2.76308;0
20150419040532669_ZEBRAK-R2_met.fits;1.95146;10697.8;8.40362;6.144
20150419040544957_ZEBRAK-R2_met.fits;2.08;10611.3;4.27775;0.170667
20150419040554514_ZEBRAK-R2_met.fits;1.78519;10598.1;6.98265;0.170667
20150419040606802_ZEBRAK-R2_met.fits;1.90454;10582;6.25962;0.170667
20150419040526696_ZEBRAK-R2_snap.fits;2.4387;10681.6;2.15082;0
20150419040623869_ZEBRAK-R2_met.fits;2.21185;10606.9;4.44454;0.341333
20150419040721554_ZEBRAK-R2_met.fits;2.3562;10612.8;7.18124;0.170667
20150419040626770_ZEBRAK-R2_snap.fits;2.50439;10546.9;1.94393;0
20150419040726845_ZEBRAK-R2_snap.fits;2.45008;10681.6;2.3438;0
20150419040909416_ZEBRAK-R2_met.fits;2.02106;10686;4.41701;0.341333
20150419040826920_ZEBRAK-R2_snap.fits;2.25483;10599.6;3.19619;0
20150419040933992_ZEBRAK-R2_met.fits;2.38976;10697.8;9.10688;4.43733
20150419040957544_ZEBRAK-R2_met.fits;1.86264;10605.5;13.5193;0.512
20150419040926994_ZEBRAK-R2_snap.fits;1.70968;10662.6;2.05696;0
20150419041027069_ZEBRAK-R2_snap.fits;1.71217;10678.7;2.07353;0
20150419041133970_ZEBRAK-R2_met.fits;1.33552;10680.2;2.80075;0.170667
20150419041141992_ZEBRAK-R2_met.fits;1.98506;10621.6;6.44866;0.341333
20150419041144381_ZEBRAK-R2_met.fits;1.89488;10593.8;11.7911;2.21867
20150419041148818_ZEBRAK-R2_met.fits;0.43768;10675.8;1.64583;0.170667
20150419041200765_ZEBRAK-R2_met.fits;2.18298;10576.2;6.14196;0.853333
20150419041127144_ZEBRAK-R2_snap.fits;1.96913;10599.6;2.07507;0
20150419041224146_ZEBRAK-R2_met.fits;1.88695;10563;19.4276;0.341333
20150419041247357_ZEBRAK-R2_met.fits;1.65772;10678.7;3.45266;0.170667
20150419041317565_ZEBRAK-R2_met.fits;1.86351;10601.1;4.08033;0.170667
20150419041227218_ZEBRAK-R2_snap.fits;2.06102;10683.1;2.366;0
20150419041326952_ZEBRAK-R2_met.fits;1.92316;10582;3.90347;0.170667
20150419041354429_ZEBRAK-R2_met.fits;1.54225;10696.3;8.63885;10.0693
20150419041409106_ZEBRAK-R2_met.fits;2.10257;10697.8;4.65014;0.170667
20150419041413202_ZEBRAK-R2_met.fits;2.05679;10586.4;5.45667;0.170667
20150419041327293_ZEBRAK-R2_snap.fits;1.97717;10681.6;1.98796;0
20150419041516178_ZEBRAK-R2_met.fits;2.08284;10631.8;4.24747;6.144
20150419041427368_ZEBRAK-R2_snap.fits;2.01768;10687.5;8.76898;0
20150419041524712_ZEBRAK-R2_met.fits;1.78828;10697.8;5.65714;9.04533
20150419041527442_ZEBRAK-R2_snap.fits;2.35679;10680.2;1.76909;0
20150419041656872_ZEBRAK-R2_met.fits;1.63698;10599.6;7.23418;0.170667
20150419041627517_ZEBRAK-R2_snap.fits;2.07249;10678.7;1.76707;0
20150419041802920_ZEBRAK-R2_met.fits;2.0379;10608.4;9.3572;0.170667
20150419041727592_ZEBRAK-R2_snap.fits;2.53869;10680.2;2.81246;0
20150419041835517_ZEBRAK-R2_met.fits;3.27937;10586.4;6.8834;0.170667
20150419041845928_ZEBRAK-R2_met.fits;2.3358;10595.2;14.7717;0.341333
20150419041827666_ZEBRAK-R2_snap.fits;2.107;10614.3;2.26003;0
20150419041929448_ZEBRAK-R2_met.fits;1.86693;10697.8;4.53878;4.94933
20150419042015869_ZEBRAK-R2_met.fits;1.77138;10697.8;8.78096;3.41333
20150419041927741_ZEBRAK-R2_snap.fits;1.85722;10599.6;3.73581;0
20150419042026280_ZEBRAK-R2_met.fits;1.85722;10599.6;3.73581;4.43733
20150419042027816_ZEBRAK-R2_snap.fits;2.51371;10678.7;2.25789;0
20150419042154856_ZEBRAK-R2_met.fits;2.13388;10612.8;4.56576;0.170667
20150419042220797_ZEBRAK-R2_met.fits;1.99339;10601.1;16.7936;0.512
20150419042127890_ZEBRAK-R2_snap.fits;2.18458;10599.6;2.0675;0
20150419042304658_ZEBRAK-R2_met.fits;2.07235;10628.9;8.20157;1.024
20150419042227965_ZEBRAK-R2_snap.fits;2.06416;10653.8;7.25395;0
20150419042324114_ZEBRAK-R2_met.fits;1.92052;10696.3;7.71916;5.80267
20150419042335549_ZEBRAK-R2_met.fits;1.90493;10697.8;6.90259;5.29067
20150419042342717_ZEBRAK-R2_met.fits;2.49103;10697.8;5.79343;5.29067
20150419042328040_ZEBRAK-R2_snap.fits;2.19019;10680.2;1.6206;0
20150419042454568_ZEBRAK-R2_met.fits;1.75654;10697.8;6.73947;0.170667
20150419042503101_ZEBRAK-R2_met.fits;2.65729;10583.5;7.72231;0.341333
20150419042428114_ZEBRAK-R2_snap.fits;2.49857;10677.2;2.57874;0
20150419042528189_ZEBRAK-R2_snap.fits;2.76924;10678.7;2.56254;0
20150419042628264_ZEBRAK-R2_snap.fits;1.87942;10677.2;1.78091;0
20150419042747794_ZEBRAK-R2_met.fits;2.04527;10697.8;7.70803;0.853333
20150419042752744_ZEBRAK-R2_met.fits;1.90314;10697.8;8.12688;7.68
20150419042728338_ZEBRAK-R2_snap.fits;1.74029;10678.7;2.37038;0
20150419042834045_ZEBRAK-R2_met.fits;1.75116;10618.7;17.2224;0.341333
20150419042828413_ZEBRAK-R2_snap.fits;1.86531;10658.2;2.81012;0
20150419042925074_ZEBRAK-R2_met.fits;1.66202;10697.8;8.08257;0.682667
20150419042939069_ZEBRAK-R2_met.fits;1.88621;10599.6;7.61686;0.170667
20150419043007400_ZEBRAK-R2_met.fits;2.28822;10579.1;4.60137;0.170667
20150419043015421_ZEBRAK-R2_met.fits;2.4339;10590.8;6.86625;0.512
20150419042928488_ZEBRAK-R2_snap.fits;1.80603;10677.2;2.17293;0
20150419043028562_ZEBRAK-R2_snap.fits;2.55181;10589.4;1.77277;0
20150419043144850_ZEBRAK-R2_met.fits;2.67135;10697.8;7.35134;0.512
20150419043202770_ZEBRAK-R2_met.fits;1.97866;10599.6;3.96432;0.512
20150419043217960_ZEBRAK-R2_met.fits;2.13358;10598.1;8.56844;2.38933
20150419043128637_ZEBRAK-R2_snap.fits;2.30097;10677.2;2.31989;0
20150419043240488_ZEBRAK-R2_met.fits;2.32437;10606.9;5.94053;0.170667
20150419043228712_ZEBRAK-R2_snap.fits;2.56832;10617.2;2.81284;0
20150419043328786_ZEBRAK-R2_snap.fits;2.09712;10680.2;2.5954;0
20150419043443368_ZEBRAK-R2_met.fits;2.16572;10697.8;7.76897;9.728
20150419043428861_ZEBRAK-R2_snap.fits;2.18437;10678.7;1.15868;0
20150419043546856_ZEBRAK-R2_met.fits;1.71421;10602.5;3.69476;0.170667
20150419043528936_ZEBRAK-R2_snap.fits;2.61518;10678.7;2.19577;0
20150419043629010_ZEBRAK-R2_snap.fits;2.24225;10592.3;2.38383;0
20150419043812093_ZEBRAK-R2_met.fits;1.46982;10598.1;4.58297;0.341333
20150419043729085_ZEBRAK-R2_snap.fits;1.62187;10678.7;2.02919;0
20150419043817042_ZEBRAK-R2_met.fits;1.72946;10697.8;6.15947;12.4587
20150419043829160_ZEBRAK-R2_snap.fits;2.1477;10677.2;2.05571;0
20150419043930258_ZEBRAK-R2_met.fits;2.00426;10589.4;4.18105;8.192
20150419044007122_ZEBRAK-R2_met.fits;1.98119;10608.4;5.12339;0.341333
20150419043929234_ZEBRAK-R2_snap.fits;2.29564;10678.7;2.06863;0
20150419044025725_ZEBRAK-R2_met.fits;2.86852;10583.5;29.2569;0.512
20150419044119314_ZEBRAK-R2_met.fits;2.51023;10561.5;7.60095;0.170667
20150419044029309_ZEBRAK-R2_snap.fits;2.05932;10650.9;2.35649;0
20150419044140306_ZEBRAK-R2_met.fits;2.74355;10697.8;7.95333;15.872
20150419044216146_ZEBRAK-R2_met.fits;1.91522;10611.3;4.04155;0.170667
20150419044223656_ZEBRAK-R2_met.fits;2.84784;10596.7;5.79628;0.170667
20150419044129384_ZEBRAK-R2_snap.fits;2.27942;10678.7;2.75015;0
20150419044231848_ZEBRAK-R2_met.fits;1.82446;10596.7;3.8222;0.512
20150419044241405_ZEBRAK-R2_met.fits;2.77623;10697.8;7.96309;2.38933
20150419044256936_ZEBRAK-R2_met.fits;2.1119;10697.8;6.68672;0.170667
20150419044303762_ZEBRAK-R2_met.fits;2.63601;10697.8;7.94738;3.75467
20150419044313661_ZEBRAK-R2_met.fits;2.2943;10697.8;8.03645;1.36533
20150419044229458_ZEBRAK-R2_snap.fits;2.65509;10677.2;2.06652;0
20150419044329362_ZEBRAK-R2_met.fits;2.04441;10612.8;4.69746;0.170667
20150419044357181_ZEBRAK-R2_met.fits;1.98939;10697.8;6.36353;7.68
20150419044423293_ZEBRAK-R2_met.fits;2.05267;10590.8;6.19783;0.170667
20150419044329533_ZEBRAK-R2_snap.fits;1.93867;10678.7;1.79317;0
20150419044429608_ZEBRAK-R2_snap.fits;2.38801;10677.2;2.47961;0
20150419044529682_ZEBRAK-R2_snap.fits;2.20446;10601.1;1.8755;0
20150419044636413_ZEBRAK-R2_met.fits;2.22951;10574.7;5.60885;0.170667
20150419044638973_ZEBRAK-R2_met.fits;2.01269;10585;5.52864;0.170667
20150419044642216_ZEBRAK-R2_met.fits;2.95496;10697.8;9.68119;0.170667
20150419044709352_ZEBRAK-R2_met.fits;2.29225;10628.9;10.2112;0.341333
20150419044629757_ZEBRAK-R2_snap.fits;2.14698;10678.7;2.96796;0
20150419044726589_ZEBRAK-R2_met.fits;2.17143;10598.1;6.41419;0.341333
20150419044742461_ZEBRAK-R2_met.fits;2.45961;10601.1;7.44335;0.170667
20150419044803965_ZEBRAK-R2_met.fits;3.00143;10697.8;6.62211;1.70667
20150419044729832_ZEBRAK-R2_snap.fits;2.95378;10577.6;2.53981;0
20150419044829906_ZEBRAK-R2_snap.fits;2.26813;10538.1;2.22828;0
20150419044929981_ZEBRAK-R2_snap.fits;2.46829;10678.7;3.06754;0
20150419045031421_ZEBRAK-R2_met.fits;3.1397;10697.8;8.38571;0.170667
20150419045033981_ZEBRAK-R2_met.fits;0.698061;10511.7;2.28056;0.170667
20150419045039101_ZEBRAK-R2_met.fits;2.68386;10697.8;8.1486;1.536
20150419045030056_ZEBRAK-R2_snap.fits;2.89139;10667;9.12181;0
20150419045127229_ZEBRAK-R2_met.fits;2.81801;10697.8;8.34071;12.1173
20150419045145832_ZEBRAK-R2_met.fits;2.00748;10696.3;5.38004;10.9227
20150419045158973_ZEBRAK-R2_met.fits;2.34271;10697.8;8.94886;16.2133
20150419045130130_ZEBRAK-R2_snap.fits;2.88004;10586.4;3.18948;0
20150419045251709_ZEBRAK-R2_met.fits;1.81138;10697.8;7.1697;1.70667
20150419045315090_ZEBRAK-R2_met.fits;2.52388;10697.8;6.68595;4.096
20150419045230205_ZEBRAK-R2_snap.fits;2.45125;10677.2;8.48599;0
20150419045327720_ZEBRAK-R2_met.fits;2.57376;10697.8;8.09732;2.73067
20150419045350077_ZEBRAK-R2_met.fits;2.67213;10602.5;22.5826;0.341333
20150419045330280_ZEBRAK-R2_snap.fits;2.09327;10642.1;1.60157;0
20150419045452712_ZEBRAK-R2_met.fits;2.77952;10590.8;7.89187;0.170667
20150419045430354_ZEBRAK-R2_snap.fits;2.3308;10570.3;2.43377;0
20150419045530429_ZEBRAK-R2_snap.fits;1.78063;10680.2;2.98081;0
20150419045650642_ZEBRAK-R2_met.fits;1.86982;10583.5;4.24034;0.170667
20150419045630504_ZEBRAK-R2_snap.fits;2.8628;10601.1;3.16164;0
20150419045750546_ZEBRAK-R2_met.fits;2.25721;10599.6;6.25407;0.170667
20150419045813416_ZEBRAK-R2_met.fits;1.79598;10532.2;3.61734;0.170667
20150419045730578_ZEBRAK-R2_snap.fits;2.03723;10678.7;2.72713;0
20150419045830653_ZEBRAK-R2_snap.fits;3.03255;10680.2;2.67342;0
20150419045930728_ZEBRAK-R2_snap.fits;3.1959;10683.1;2.63703;0
