# file name; noise; peak f.; mag.; duration
20150419010012029_ZEBRAK-R2_met.fits;2.69532;10596.7;11.3473;0.682667
20150419010028242_ZEBRAK-R2_met.fits;2.1044;10587.9;8.94356;1.024
20150419010012882_ZEBRAK-R2_snap.fits;2.95601;10599.6;3.48973;0
20150419010124562_ZEBRAK-R2_met.fits;2.666;10615.7;7.15621;0.170667
20150419010138216_ZEBRAK-R2_met.fits;2.47622;10601.1;5.72888;0.170667
20150419010145213_ZEBRAK-R2_met.fits;1.86036;10517.6;3.84748;0.170667
20150419010112957_ZEBRAK-R2_snap.fits;2.14795;10568.8;2.49806;0
20150419010239656_ZEBRAK-R2_met.fits;2.65402;10587.9;8.48697;0.512
20150419010243581_ZEBRAK-R2_met.fits;2.38069;10593.8;6.24295;0.341333
20150419010308669_ZEBRAK-R2_met.fits;1.93984;10596.7;5.47455;0.341333
20150419010213032_ZEBRAK-R2_snap.fits;2.08019;10529.3;2.23731;0
20150419010331880_ZEBRAK-R2_met.fits;2.02595;10593.8;8.25256;0.682667
20150419010346216_ZEBRAK-R2_met.fits;2.15602;10587.9;5.74637;0.341333
20150419010349970_ZEBRAK-R2_met.fits;2.31074;10617.2;7.85382;0.341333
20150419010402088_ZEBRAK-R2_met.fits;2.17014;10592.3;5.26664;0.341333
20150419010313106_ZEBRAK-R2_snap.fits;2.36695;10579.1;2.74737;0
20150419010413181_ZEBRAK-R2_snap.fits;2.31654;10669.9;2.10688;0
20150419010544829_ZEBRAK-R2_met.fits;2.30819;10612.8;11.712;0.512
20150419010513256_ZEBRAK-R2_snap.fits;1.95266;10599.6;2.1718;0
20150419010649000_ZEBRAK-R2_met.fits;1.36657;10539.6;2.90591;0.512
20150419010709821_ZEBRAK-R2_met.fits;1.47676;10520.5;3.01533;0.170667
20150419010613330_ZEBRAK-R2_snap.fits;2.20723;10500;2.32789;0
20150419010730130_ZEBRAK-R2_met.fits;1.25052;10500;2.61359;0.170667
20150419010740200_ZEBRAK-R2_met.fits;1.5931;10599.6;3.25699;0.170667
20150419010713405_ZEBRAK-R2_snap.fits;1.98873;10520.5;2.00633;0
20150419010822184_ZEBRAK-R2_met.fits;1.58885;10595.2;4.06463;0.170667
20150419010837714_ZEBRAK-R2_met.fits;1.56942;10502.9;3.27795;0.170667
20150419010813480_ZEBRAK-R2_snap.fits;1.8461;10522;2.47782;0
20150419010927378_ZEBRAK-R2_met.fits;1.91824;10587.9;4.36075;0.170667
20150419010929597_ZEBRAK-R2_met.fits;1.74628;10505.9;3.76423;0.170667
20150419010959976_ZEBRAK-R2_met.fits;1.75162;10574.7;4.42223;0.170667
20150419011003389_ZEBRAK-R2_met.fits;2.05306;10598.1;14.3447;0.512
20150419010913554_ZEBRAK-R2_snap.fits;1.98693;10599.6;1.64744;0
20150419011109266_ZEBRAK-R2_met.fits;1.55697;10508.8;3.40524;0.170667
20150419011013629_ZEBRAK-R2_snap.fits;2.31391;10601.1;1.78781;0
20150419011122237_ZEBRAK-R2_met.fits;2.03508;10587.9;5.65251;0.341333
20150419011127016_ZEBRAK-R2_met.fits;2.55418;10599.6;7.55959;0.682667
20150419011138792_ZEBRAK-R2_met.fits;1.85938;10599.6;4.68047;0.170667
20150419011149885_ZEBRAK-R2_met.fits;1.66926;10599.6;4.1133;0.170667
20150419011113704_ZEBRAK-R2_snap.fits;1.88754;10513.2;2.52038;0
20150419011216680_ZEBRAK-R2_met.fits;1.78188;10596.7;4.93083;0.170667
20150419011227602_ZEBRAK-R2_met.fits;1.76736;10501.5;3.82541;2.048
20150419011232381_ZEBRAK-R2_met.fits;1.77421;10502.9;3.6349;0.170667
20150419011236306_ZEBRAK-R2_met.fits;1.82371;10500;3.66439;0.170667
20150419011240061_ZEBRAK-R2_met.fits;1.61006;10505.9;3.76733;1.536
20150419011251666_ZEBRAK-R2_met.fits;1.4049;10500;2.95798;0.170667
20150419011257128_ZEBRAK-R2_met.fits;1.36726;10500;3.12837;0.170667
20150419011302418_ZEBRAK-R2_met.fits;1.68005;10500;3.41816;0.682667
20150419011304978_ZEBRAK-R2_met.fits;1.47835;10501.5;3.65564;0.170667
20150419011309074_ZEBRAK-R2_met.fits;1.34726;10501.5;3.33481;0.170667
20150419011213778_ZEBRAK-R2_snap.fits;1.93109;10501.5;3.17839;0
20150419011311976_ZEBRAK-R2_met.fits;1.2668;10507.3;3.05675;0.170667
20150419011323581_ZEBRAK-R2_met.fits;1.33633;10513.2;2.69564;0.170667
20150419011336722_ZEBRAK-R2_met.fits;1.70636;10599.6;4.50443;0.341333
20150419011346280_ZEBRAK-R2_met.fits;1.86806;10507.3;3.77849;0.170667
20150419011351570_ZEBRAK-R2_met.fits;1.55281;10502.9;3.25654;0.170667
20150419011355496_ZEBRAK-R2_met.fits;1.45732;10502.9;3.46927;0.170667
20150419011359250_ZEBRAK-R2_met.fits;1.36268;10516.1;2.81655;2.21867
20150419011313853_ZEBRAK-R2_snap.fits;2.06165;10500;3.46763;0
20150419011415122_ZEBRAK-R2_met.fits;1.55025;10513.2;3.15659;0.170667
20150419011423314_ZEBRAK-R2_met.fits;1.73495;10631.8;9.79561;0.170667
20150419011434066_ZEBRAK-R2_met.fits;1.57764;10571.8;4.36368;0.170667
20150419011436114_ZEBRAK-R2_met.fits;1.63619;10501.5;3.29308;0.170667
20150419011444648_ZEBRAK-R2_met.fits;1.32041;10500;3.48797;0.170667
20150419011510418_ZEBRAK-R2_met.fits;1.71417;10502.9;3.59068;0.170667
20150419011413928_ZEBRAK-R2_snap.fits;2.0552;10511.7;2.47705;0
20150419011517416_ZEBRAK-R2_met.fits;2.26675;10626;10.6116;0.512
20150419011530898_ZEBRAK-R2_met.fits;1.46543;10501.5;3.06094;0.682667
20150419011553256_ZEBRAK-R2_met.fits;1.6224;10507.3;3.58107;2.048
20150419011514002_ZEBRAK-R2_snap.fits;1.53566;10501.5;3.20833;0
20150419011612541_ZEBRAK-R2_met.fits;1.53566;10501.5;3.20833;1.19467
20150419011622781_ZEBRAK-R2_met.fits;1.55893;10501.5;3.25223;0.170667
20150419011625170_ZEBRAK-R2_met.fits;1.48229;10502.9;3.13608;0.170667
20150419011630120_ZEBRAK-R2_met.fits;1.42669;10524.9;3.15363;0.170667
20150419011634898_ZEBRAK-R2_met.fits;1.28166;10508.8;2.8163;0.170667
20150419011705106_ZEBRAK-R2_met.fits;1.48438;10501.5;3.28666;0.170667
20150419011614077_ZEBRAK-R2_snap.fits;2.03404;10504.4;2.92211;0
20150419011717906_ZEBRAK-R2_met.fits;1.71669;10611.3;21.7071;0.512
20150419011731730_ZEBRAK-R2_met.fits;1.96785;10596.7;5.6071;0.170667
20150419011714152_ZEBRAK-R2_snap.fits;2.66892;10599.6;2.61335;0
20150419011849896_ZEBRAK-R2_met.fits;2.7939;10602.5;62.6407;0.512
20150419011814226_ZEBRAK-R2_snap.fits;2.23711;10602.5;2.88843;0
20150419011914301_ZEBRAK-R2_snap.fits;2.20343;10617.2;2.30687;0
20150419012014376_ZEBRAK-R2_snap.fits;2.30527;10621.6;2.34685;0
20150419012114450_ZEBRAK-R2_snap.fits;2.97804;10697.8;2.80563;0
20150419012214525_ZEBRAK-R2_snap.fits;2.20704;10599.6;2.18987;0
20150419012312040_ZEBRAK-R2_met.fits;1.45858;10535.2;3.03614;0.170667
20150419012401704_ZEBRAK-R2_met.fits;1.95225;10589.4;3.95713;0.170667
20150419012407848_ZEBRAK-R2_met.fits;2.02811;10593.8;14.9815;0.341333
20150419012314600_ZEBRAK-R2_snap.fits;1.73674;10529.3;2.62737;0
20150419012414162_ZEBRAK-R2_met.fits;1.66572;10601.1;7.38368;2.21867
20150419012434642_ZEBRAK-R2_met.fits;1.92258;10606.9;7.16618;0.341333
20150419012459901_ZEBRAK-R2_met.fits;2.27471;10593.8;4.75394;0.170667
20150419012508946_ZEBRAK-R2_met.fits;1.66314;10510.3;3.33101;0.170667
20150419012414674_ZEBRAK-R2_snap.fits;2.00901;10552.7;2.27673;0
20150419012523282_ZEBRAK-R2_met.fits;1.55781;10507.3;3.23759;0.341333
20150419012601341_ZEBRAK-R2_met.fits;1.97353;10583.5;10.2386;0.170667
20150419012514749_ZEBRAK-R2_snap.fits;3.04639;10505.9;2.7375;0
20150419012623528_ZEBRAK-R2_met.fits;2.14112;10623;4.96414;0.341333
20150419012614824_ZEBRAK-R2_snap.fits;2.2849;10500;2.45933;0
20150419012743741_ZEBRAK-R2_met.fits;2.10538;10585;4.42988;0.170667
20150419012714898_ZEBRAK-R2_snap.fits;2.45758;10599.6;2.5286;0
20150419012812413_ZEBRAK-R2_met.fits;2.26789;10627.4;5.24191;0.170667
20150419012821629_ZEBRAK-R2_met.fits;1.61973;10516.1;3.42202;0.170667
20150419012825213_ZEBRAK-R2_met.fits;1.87469;10601.1;10.0652;0.512
20150419012830674_ZEBRAK-R2_met.fits;1.57081;10500;3.35516;0.170667
20150419012854738_ZEBRAK-R2_met.fits;1.55031;10501.5;3.7368;0.170667
20150419012910098_ZEBRAK-R2_met.fits;1.88225;10599.6;5.40851;0.170667
20150419012814973_ZEBRAK-R2_snap.fits;1.99785;10516.1;3.10554;0
20150419012958226_ZEBRAK-R2_met.fits;1.7674;10598.1;23.7095;0.341333
20150419013001640_ZEBRAK-R2_met.fits;1.5589;10514.6;3.28552;0.170667
20150419012915048_ZEBRAK-R2_snap.fits;1.69585;10593.8;2.30163;0
20150419013017853_ZEBRAK-R2_met.fits;1.56117;10501.5;3.31916;0.170667
20150419013015122_ZEBRAK-R2_snap.fits;1.76069;10691.9;8.09685;0
20150419013056765_ZEBRAK-R2_met.fits;1.97737;10697.8;7.54078;21.3333
20150419013124584_ZEBRAK-R2_met.fits;1.9148;10697.8;9.81711;0.512
20150419013115197_ZEBRAK-R2_snap.fits;2.36633;10500;2.68555;0
20150419013126973_ZEBRAK-R2_met.fits;2.20897;10697.8;5.22474;45.7387
20150419013226365_ZEBRAK-R2_met.fits;1.7498;10598.1;4.44158;0.170667
20150419013229437_ZEBRAK-R2_met.fits;1.58854;10608.4;3.21648;0.170667
20150419013241896_ZEBRAK-R2_met.fits;2.17272;10573.2;4.38977;0.170667
20150419013249405_ZEBRAK-R2_met.fits;1.64459;10601.1;5.31754;0.341333
20150419013311250_ZEBRAK-R2_met.fits;3.11612;10601.1;8.4671;0.170667
20150419013215272_ZEBRAK-R2_snap.fits;1.9901;10504.4;2.86463;0
20150419013335997_ZEBRAK-R2_met.fits;2.01857;10614.3;5.30447;2.048
20150419013353917_ZEBRAK-R2_met.fits;1.99686;10608.4;4.34119;0.341333
20150419013406205_ZEBRAK-R2_met.fits;2.31543;10611.3;11.4884;0.512
20150419013315346_ZEBRAK-R2_snap.fits;1.96786;10533.7;2.28172;0
20150419013421053_ZEBRAK-R2_met.fits;2.3611;10595.2;7.13425;0.170667
20150419013508840_ZEBRAK-R2_met.fits;1.53623;10599.6;3.3077;0.170667
20150419013415421_ZEBRAK-R2_snap.fits;1.86174;10549.8;2.20865;0
20150419013515496_ZEBRAK-R2_snap.fits;2.2163;10529.3;2.15635;0
20150419013615570_ZEBRAK-R2_snap.fits;2.82273;10599.6;2.03385;0
20150419013719058_ZEBRAK-R2_met.fits;1.45261;10502.9;3.36302;0.170667
20150419013733565_ZEBRAK-R2_met.fits;2.54763;10609.9;5.65178;0.170667
20150419013752680_ZEBRAK-R2_met.fits;1.31566;10517.6;3.1091;0.170667
20150419013755069_ZEBRAK-R2_met.fits;0.335724;10500;1.81314;0.682667
20150419013808210_ZEBRAK-R2_met.fits;1.92527;10589.4;5.71771;0.170667
20150419013715645_ZEBRAK-R2_snap.fits;1.95083;10599.6;1.82188;0
20150419013829885_ZEBRAK-R2_met.fits;1.58229;10504.4;3.34255;0.170667
20150419013857874_ZEBRAK-R2_met.fits;2.68023;10590.8;12.093;0.512
20150419013815720_ZEBRAK-R2_snap.fits;2.18907;10538.1;2.02012;0
20150419013912893_ZEBRAK-R2_met.fits;1.49116;10604;4.35295;0.170667
20150419013924157_ZEBRAK-R2_met.fits;2.27892;10611.3;12.6223;0.170667
20150419013927400_ZEBRAK-R2_met.fits;1.39023;10500;3.46202;0.170667
20150419014010237_ZEBRAK-R2_met.fits;2.36874;10694.8;5.01175;0.512
20150419013915794_ZEBRAK-R2_snap.fits;2.1675;10504.4;2.52461;0
20150419014016040_ZEBRAK-R2_met.fits;1.63309;10596.7;3.44681;0.341333
20150419014022354_ZEBRAK-R2_met.fits;1.85613;10598.1;3.76432;0.170667
20150419014025426_ZEBRAK-R2_met.fits;1.36667;10504.4;3.14904;1.19467
20150419014038056_ZEBRAK-R2_met.fits;2.00056;10615.7;6.0013;0.170667
20150419014015869_ZEBRAK-R2_snap.fits;2.47605;10599.6;2.85133;0
20150419014113554_ZEBRAK-R2_met.fits;1.61797;10517.6;3.60781;0.170667
20150419014118845_ZEBRAK-R2_met.fits;1.90987;10501.5;8.00344;0.682667
20150419014115944_ZEBRAK-R2_snap.fits;1.77031;10585;7.99982;0
20150419014122770_ZEBRAK-R2_met.fits;1.73258;10507.3;3.73118;69.8027
20150419014235816_ZEBRAK-R2_met.fits;1.50216;10500;3.03694;1.024
20150419014216018_ZEBRAK-R2_snap.fits;1.91616;10576.2;10.0745;0
20150419014316093_ZEBRAK-R2_snap.fits;2.23282;10527.8;7.65145;0
20150419014248104_ZEBRAK-R2_met.fits;1.71899;10505.9;7.7206;111.957
20150419014416168_ZEBRAK-R2_snap.fits;1.72347;10585;7.6371;0
20150419014443304_ZEBRAK-R2_met.fits;1.98946;10504.4;8.11319;38.912
20150419014525629_ZEBRAK-R2_met.fits;1.85014;10697.8;9.12948;16.384
20150419014545597_ZEBRAK-R2_met.fits;1.5568;10686;6.17339;0.853333
20150419014548840_ZEBRAK-R2_met.fits;1.65901;10697.8;4.967;3.072
20150419014557202_ZEBRAK-R2_met.fits;1.81115;10696.3;4.09879;0.170667
20150419014604712_ZEBRAK-R2_met.fits;2.03194;10601.1;4.95363;0.170667
20150419014516242_ZEBRAK-R2_snap.fits;1.92717;10664.1;8.64391;0
20150419014611880_ZEBRAK-R2_met.fits;1.67995;10697.8;10.19;6.99733
20150419014629458_ZEBRAK-R2_met.fits;1.40412;10511.7;3.22189;4.77867
20150419014642770_ZEBRAK-R2_met.fits;2.44469;10697.8;10.0479;2.90133
20150419014616317_ZEBRAK-R2_snap.fits;2.22441;10599.6;2.01528;0
20150419014703080_ZEBRAK-R2_met.fits;2.4148;10697.8;9.90995;19.6267
20150419014724925_ZEBRAK-R2_met.fits;1.92405;10697.8;8.24039;10.24
20150419014745576_ZEBRAK-R2_met.fits;2.1347;10697.8;5.01206;4.43733
20150419014753426_ZEBRAK-R2_met.fits;2.18903;10696.3;5.45804;1.536
20150419014716392_ZEBRAK-R2_snap.fits;2.6593;10530.8;3.19659;0
20150419014847698_ZEBRAK-R2_met.fits;2.29055;10697.8;8.56937;4.94933
20150419014854866_ZEBRAK-R2_met.fits;2.36651;10697.8;8.81634;1.87733
20150419014816466_ZEBRAK-R2_snap.fits;2.86304;10678.7;8.51917;0
20150419014908008_ZEBRAK-R2_met.fits;2.38166;10693.4;6.77428;10.4107
20150419014920296_ZEBRAK-R2_met.fits;2.55281;10697.8;7.22808;9.216
20150419014948797_ZEBRAK-R2_met.fits;2.16427;10608.4;6.18042;0.170667
20150419014952722_ZEBRAK-R2_met.fits;2.22482;10697.8;7.38593;9.89867
20150419014916541_ZEBRAK-R2_snap.fits;2.32791;10508.8;2.65985;0
20150419015016104_ZEBRAK-R2_met.fits;2.50884;10697.8;9.18495;6.31467
20150419015037096_ZEBRAK-R2_met.fits;1.50921;10510.3;3.05419;0.170667
20150419015041874_ZEBRAK-R2_met.fits;1.53053;10516.1;3.47419;0.170667
20150419015107133_ZEBRAK-R2_met.fits;1.98573;10612.8;5.08515;0.170667
20150419015016616_ZEBRAK-R2_snap.fits;3.1859;10585;3.68808;0
20150419015114301_ZEBRAK-R2_met.fits;1.62447;10502.9;3.52815;0.170667
20150419015146216_ZEBRAK-R2_met.fits;1.69655;10626;4.21536;0.170667
20150419015152701_ZEBRAK-R2_met.fits;2.21598;10697.8;6.72113;12.4587
20150419015116690_ZEBRAK-R2_snap.fits;1.91703;10681.6;7.41716;0
20150419015212328_ZEBRAK-R2_met.fits;2.14705;10697.8;9.64539;12.288
20150419015228882_ZEBRAK-R2_met.fits;2.19226;10697.8;7.95092;29.696
20150419015300626_ZEBRAK-R2_met.fits;1.8406;10697.8;8.54767;0.682667
20150419015303357_ZEBRAK-R2_met.fits;1.7801;10697.8;6.41655;2.56
20150419015308136_ZEBRAK-R2_met.fits;1.37631;10510.3;3.19267;0.170667
20150419015216765_ZEBRAK-R2_snap.fits;2.06349;10523.4;2.25886;0
20150419015315645_ZEBRAK-R2_met.fits;1.84544;10697.8;3.72574;0.853333
20150419015345341_ZEBRAK-R2_met.fits;1.6443;10601.1;7.78794;0.341333
20150419015406162_ZEBRAK-R2_met.fits;1.69518;10697.8;9.11928;2.048
20150419015316840_ZEBRAK-R2_snap.fits;1.72073;10650.9;2.31077;0
20150419015415890_ZEBRAK-R2_met.fits;0.589405;10593.8;1.91168;0.170667
20150419015436029_ZEBRAK-R2_met.fits;1.91759;10696.3;7.92082;2.048
20150419015440466_ZEBRAK-R2_met.fits;1.77561;10697.8;8.54125;7.33867
20150419015509138_ZEBRAK-R2_met.fits;2.3568;10599.6;12.4556;0.341333
20150419015416914_ZEBRAK-R2_snap.fits;2.3374;10599.6;2.74797;0
20150419015517501_ZEBRAK-R2_met.fits;1.83084;10697.8;9.88741;3.41333
20150419015539858_ZEBRAK-R2_met.fits;2.18049;10596.7;6.6918;0.170667
20150419015546856_ZEBRAK-R2_met.fits;2.00599;10697.8;10.3517;19.6267
20150419015516989_ZEBRAK-R2_snap.fits;2.04137;10599.6;2.10113;0
20150419015625426_ZEBRAK-R2_met.fits;2.03463;10697.8;5.61844;0.682667
20150419015651538_ZEBRAK-R2_met.fits;1.98525;10697.8;8.86712;4.608
20150419015617064_ZEBRAK-R2_snap.fits;2.0182;10527.8;2.25962;0
20150419015736253_ZEBRAK-R2_met.fits;2.58901;10576.2;10.2839;0.170667
20150419015738642_ZEBRAK-R2_met.fits;0.395541;10558.6;2.12449;0.853333
20150419015717138_ZEBRAK-R2_snap.fits;2.44745;10646.5;2.30927;0
20150419015835304_ZEBRAK-R2_met.fits;1.83152;10602.5;8.34416;0.170667
20150419015837352_ZEBRAK-R2_met.fits;1.59231;10502.9;3.36975;0.170667
20150419015855784_ZEBRAK-R2_met.fits;1.99413;10696.3;4.56976;2.56
20150419015902610_ZEBRAK-R2_met.fits;2.34713;10697.8;8.90127;1.36533
20150419015817213_ZEBRAK-R2_snap.fits;2.06577;10533.7;2.08172;0
20150419015937085_ZEBRAK-R2_met.fits;1.68557;10697.8;5.86157;7.33867
20150419015917288_ZEBRAK-R2_snap.fits;2.19344;10697.8;2.52886;0
