# file name; noise; peak f.; mag.; duration
20150419100003197_ZEBRAK-R2_met.fits;3.01052;10697.8;8.80458;32.5973
20150419100051496_ZEBRAK-R2_met.fits;3.53604;10602.5;12.2324;0.341333
20150419100100370_ZEBRAK-R2_met.fits;2.78195;10684.6;6.43714;3.072
20150419100118802_ZEBRAK-R2_met.fits;2.93374;10608.4;20.7007;0.341333
20150419100053202_ZEBRAK-R2_snap.fits;2.96959;10543.9;2.73643;0
20150419100159933_ZEBRAK-R2_met.fits;3.31688;10697.8;8.50615;4.26667
20150419100153277_ZEBRAK-R2_snap.fits;3.38036;10568.8;7.50551;0
20150419100237650_ZEBRAK-R2_met.fits;3.92169;10697.8;8.39927;41.472
20150419100253352_ZEBRAK-R2_snap.fits;2.66931;10694.8;6.6166;0
20150419100330386_ZEBRAK-R2_met.fits;2.12775;10697.8;8.54785;21.6747
20150419100356669_ZEBRAK-R2_met.fits;2.1449;10697.8;8.18214;20.6507
20150419100353426_ZEBRAK-R2_snap.fits;3.87622;10628.9;4.01018;0
20150419100453160_ZEBRAK-R2_met.fits;3.33587;10583.5;9.8593;0.170667
20150419100504253_ZEBRAK-R2_met.fits;2.47123;10606.9;4.97276;0.170667
20150419100453501_ZEBRAK-R2_snap.fits;2.75982;10596.7;3.75592;0
20150419100556136_ZEBRAK-R2_met.fits;2.816;10623;9.08942;0.170667
20150419100610984_ZEBRAK-R2_met.fits;2.20733;10617.2;6.00485;0.170667
20150419100553576_ZEBRAK-R2_snap.fits;2.85068;10582;3.62353;0
20150419100716690_ZEBRAK-R2_met.fits;3.19296;10604;6.41944;0.170667
20150419100653650_ZEBRAK-R2_snap.fits;2.27228;10599.6;2.77352;0
20150419100830248_ZEBRAK-R2_met.fits;3.36011;10571.8;7.59634;0.170667
20150419100835709_ZEBRAK-R2_met.fits;2.82333;10623;8.8637;0.170667
20150419100845608_ZEBRAK-R2_met.fits;3.30479;10606.9;7.28221;0.170667
20150419100850216_ZEBRAK-R2_met.fits;2.84923;10606.9;6.35219;0.170667
20150419100753725_ZEBRAK-R2_snap.fits;3.22903;10602.5;3.65987;0
20150419100853800_ZEBRAK-R2_snap.fits;3.05868;10532.2;2.67979;0
20150419100951144_ZEBRAK-R2_met.fits;2.98454;10617.2;6.90087;0.682667
20150419100953874_ZEBRAK-R2_snap.fits;3.59239;10590.8;3.54335;0
20150419101124328_ZEBRAK-R2_met.fits;3.50476;10618.7;26.9808;0.341333
20150419101053949_ZEBRAK-R2_snap.fits;2.78946;10621.6;3.32327;0
20150419101207336_ZEBRAK-R2_met.fits;3.00699;10599.6;11.0238;0.170667
20150419101237714_ZEBRAK-R2_met.fits;3.29879;10605.5;10.2203;0.341333
20150419101154024_ZEBRAK-R2_snap.fits;2.86361;10536.6;3.38545;0
20150419101255464_ZEBRAK-R2_met.fits;2.89074;10609.9;6.96915;0.170667
20150419101254098_ZEBRAK-R2_snap.fits;3.29775;10546.9;2.46076;0
20150419101433768_ZEBRAK-R2_met.fits;2.73691;10694.8;7.48161;2.73067
20150419101354173_ZEBRAK-R2_snap.fits;2.42891;10691.9;2.80148;0
20150419101451858_ZEBRAK-R2_met.fits;4.06243;10580.6;11.6636;0.170667
20150419101500050_ZEBRAK-R2_met.fits;2.39155;10697.8;7.66598;11.4347
20150419101549202_ZEBRAK-R2_met.fits;2.98256;10697.8;7.8758;1.70667
20150419101454248_ZEBRAK-R2_snap.fits;3.34318;10595.2;3.27739;0
20150419101613608_ZEBRAK-R2_met.fits;3.0313;10696.3;6.5673;0.170667
20150419101554322_ZEBRAK-R2_snap.fits;2.69788;10646.5;8.85578;0
20150419101654397_ZEBRAK-R2_snap.fits;2.79437;10668.5;6.59636;0
20150419101637672_ZEBRAK-R2_met.fits;2.85045;10697.8;6.92543;83.7973
20150419101829458_ZEBRAK-R2_met.fits;2.91037;10691.9;7.34181;15.1893
20150419101754472_ZEBRAK-R2_snap.fits;3.13317;10696.3;8.22254;0
20150419101847890_ZEBRAK-R2_met.fits;2.41008;10697.8;8.37241;5.29067
20150419101855229_ZEBRAK-R2_met.fits;2.62898;10696.3;7.59181;0.170667
20150419101857277_ZEBRAK-R2_met.fits;3.4227;10696.3;9.44884;10.0693
20150419101911613_ZEBRAK-R2_met.fits;3.13889;10697.8;8.17107;1.36533
20150419101854546_ZEBRAK-R2_snap.fits;2.71162;10696.3;3.06117;0
20150419101954792_ZEBRAK-R2_met.fits;3.50999;10583.5;7.26227;0.341333
20150419101954621_ZEBRAK-R2_snap.fits;3.64557;10589.4;2.74036;0
20150419102113128_ZEBRAK-R2_met.fits;2.40605;10595.2;4.96873;0.170667
20150419102128146_ZEBRAK-R2_met.fits;2.77315;10554.2;7.83724;0.170667
20150419102054696_ZEBRAK-R2_snap.fits;3.50633;10633.3;2.65426;0
20150419102157842_ZEBRAK-R2_met.fits;3.89464;10589.4;12.2033;0.341333
20150419102234877_ZEBRAK-R2_met.fits;2.86553;10612.8;5.91319;0.170667
20150419102240168_ZEBRAK-R2_met.fits;2.89784;10561.5;10.116;0.170667
20150419102154770_ZEBRAK-R2_snap.fits;2.27352;10558.6;2.98474;0
20150419102337341_ZEBRAK-R2_met.fits;3.16825;10602.5;6.67069;0.170667
20150419102345021_ZEBRAK-R2_met.fits;2.48879;10598.1;8.81301;0.341333
20150419102254845_ZEBRAK-R2_snap.fits;2.50549;10592.3;2.54881;0
20150419102418472_ZEBRAK-R2_met.fits;3.386;10582;11.8362;0.341333
20150419102354920_ZEBRAK-R2_snap.fits;3.0475;10617.2;3.07648;0
20150419102454141_ZEBRAK-R2_met.fits;0.62857;10523.4;2.22066;1.19467
20150419102454994_ZEBRAK-R2_snap.fits;2.85658;10680.2;3.13016;0
20150419102555069_ZEBRAK-R2_snap.fits;3.10751;10697.8;3.07922;0
20150419102725181_ZEBRAK-R2_met.fits;3.11806;10601.1;11.2428;0.170667
20150419102655144_ZEBRAK-R2_snap.fits;3.77451;10696.3;4.16184;0
20150419102755218_ZEBRAK-R2_snap.fits;3.41056;10675.8;3.60694;0
20150419102855293_ZEBRAK-R2_snap.fits;3.63458;10599.6;3.94156;0
20150419103011581_ZEBRAK-R2_met.fits;2.19222;10579.1;11.6254;0.341333
20150419103036157_ZEBRAK-R2_met.fits;3.50043;10587.9;9.38612;0.341333
20150419102955368_ZEBRAK-R2_snap.fits;3.14183;10599.6;2.95617;0
20150419103146472_ZEBRAK-R2_met.fits;3.00489;10696.3;6.498;0.170667
20150419103055442_ZEBRAK-R2_snap.fits;2.52946;10656.7;2.99093;0
20150419103156370_ZEBRAK-R2_met.fits;3.42482;10696.3;7.4156;4.26667
20150419103226920_ZEBRAK-R2_met.fits;2.62587;10608.4;15.4257;0.341333
20150419103240573_ZEBRAK-R2_met.fits;3.04088;10697.8;7.92653;0.170667
20150419103155517_ZEBRAK-R2_snap.fits;3.34457;10565.9;2.07905;0
20150419103257469_ZEBRAK-R2_met.fits;3.6355;10697.8;7.74011;0.170667
20150419103310440_ZEBRAK-R2_met.fits;3.08123;10606.9;14.4619;0.341333
20150419103315901_ZEBRAK-R2_met.fits;3.16798;10697.8;6.92623;17.5787
20150419103255592_ZEBRAK-R2_snap.fits;3.25572;10655.3;7.17258;0
20150419103351570_ZEBRAK-R2_met.fits;2.2377;10693.4;6.51867;9.55733
20150419103355666_ZEBRAK-R2_snap.fits;2.42134;10683.1;2.26782;0
20150419103455741_ZEBRAK-R2_snap.fits;2.70907;10601.1;2.12882;0
20150419103555816_ZEBRAK-R2_snap.fits;2.92639;10659.7;2.70707;0
20150419103652989_ZEBRAK-R2_met.fits;3.08069;10583.5;6.71817;0.170667
20150419103655890_ZEBRAK-R2_snap.fits;3.38577;10595.2;2.90606;0
20150419103825490_ZEBRAK-R2_met.fits;3.28298;10593.8;33.1702;0.341333
20150419103755965_ZEBRAK-R2_snap.fits;3.16867;10649.4;4.45435;0
20150419103856040_ZEBRAK-R2_snap.fits;3.48981;10683.1;3.01878;0
20150419104045437_ZEBRAK-R2_met.fits;2.32682;10598.1;5.80043;0.170667
20150419103956114_ZEBRAK-R2_snap.fits;3.04325;10653.8;4.21723;0
20150419104056189_ZEBRAK-R2_snap.fits;2.51364;10573.2;2.61042;0
20150419104225448_ZEBRAK-R2_met.fits;4.23061;10568.8;12.6007;0.170667
20150419104156264_ZEBRAK-R2_snap.fits;2.31008;10637.7;3.14248;0
20150419104254290_ZEBRAK-R2_met.fits;2.65797;10593.8;16.3491;0.341333
20150419104326888_ZEBRAK-R2_met.fits;2.7476;10618.7;16.4132;0.170667
20150419104256338_ZEBRAK-R2_snap.fits;2.06788;10564.5;2.86159;0
20150419104430546_ZEBRAK-R2_met.fits;2.56919;10617.2;5.4291;0.170667
20150419104356413_ZEBRAK-R2_snap.fits;2.42237;10596.7;15.9864;0
20150419104454952_ZEBRAK-R2_met.fits;2.42237;10596.7;15.9864;0.341333
20150419104548029_ZEBRAK-R2_met.fits;2.92992;10599.6;8.02264;0.682667
20150419104456488_ZEBRAK-R2_snap.fits;2.60985;10665.5;3.31116;0
20150419104612093_ZEBRAK-R2_met.fits;2.52674;10617.2;5.76077;0.170667
20150419104556562_ZEBRAK-R2_snap.fits;2.97354;10574.7;2.52975;0
20150419104727528_ZEBRAK-R2_met.fits;2.84095;10586.4;8.70788;0.853333
20150419104656637_ZEBRAK-R2_snap.fits;2.75817;10567.4;2.94438;0
20150419104756712_ZEBRAK-R2_snap.fits;3.18244;10658.2;3.07428;0
20150419104951229_ZEBRAK-R2_met.fits;3.04745;10589.4;7.45673;0.170667
20150419104856786_ZEBRAK-R2_snap.fits;3.09478;10590.8;3.29366;0
20150419104957202_ZEBRAK-R2_met.fits;2.80534;10605.5;16.0273;0.512
20150419105011880_ZEBRAK-R2_met.fits;3.23592;10611.3;10.9396;0.170667
20150419104956861_ZEBRAK-R2_snap.fits;2.60039;10560.1;3.9345;0
20150419105104616_ZEBRAK-R2_met.fits;2.92045;10595.2;9.99976;1.19467
20150419105140285_ZEBRAK-R2_met.fits;3.85648;10608.4;7.89012;0.170667
20150419105145405_ZEBRAK-R2_met.fits;2.8306;10570.3;6.90324;0.170667
20150419105056936_ZEBRAK-R2_snap.fits;2.60767;10631.8;3.14515;0
20150419105157010_ZEBRAK-R2_snap.fits;2.66089;10618.7;3.01938;0
20150419105327464_ZEBRAK-R2_met.fits;2.92053;10601.1;6.34954;0.170667
20150419105257085_ZEBRAK-R2_snap.fits;2.48038;10599.6;2.85007;0
20150419105432146_ZEBRAK-R2_met.fits;3.07564;10605.5;8.33588;0.170667
20150419105357160_ZEBRAK-R2_snap.fits;2.77286;10646.5;3.85657;0
20150419105457234_ZEBRAK-R2_snap.fits;3.67602;10684.6;2.78169;0
20150419105557309_ZEBRAK-R2_snap.fits;2.9277;10671.4;3.25831;0
20150419105657384_ZEBRAK-R2_snap.fits;2.56245;10694.8;2.39765;0
20150419105815890_ZEBRAK-R2_met.fits;2.42739;10585;9.22373;0.341333
20150419105757458_ZEBRAK-R2_snap.fits;2.60355;10630.4;2.89754;0
20150419105857533_ZEBRAK-R2_snap.fits;2.06339;10592.3;2.43728;0
20150419105957608_ZEBRAK-R2_snap.fits;3.23487;10662.6;3.63082;0
