# file name; noise; peak f.; mag.; duration
20150419090001448_ZEBRAK-R2_met.fits;4.16023;10599.6;9.08899;0.341333
20150419090020050_ZEBRAK-R2_met.fits;3.13576;10617.2;6.47666;0.341333
20150419090048722_ZEBRAK-R2_snap.fits;3.59932;10693.4;4.3121;0
20150419090235901_ZEBRAK-R2_met.fits;4.17849;10599.6;11.1124;0.341333
20150419090148797_ZEBRAK-R2_snap.fits;3.58647;10662.6;3.9706;0
20150419090317885_ZEBRAK-R2_met.fits;3.34662;10568.8;65.115;0.341333
20150419090248872_ZEBRAK-R2_snap.fits;3.38688;10646.5;4.05391;0
20150419090348946_ZEBRAK-R2_snap.fits;4.23658;10523.4;3.37715;0
20150419090451240_ZEBRAK-R2_met.fits;3.32371;10611.3;11.8958;0.170667
20150419090516328_ZEBRAK-R2_met.fits;3.15939;10568.8;6.87124;0.170667
20150419090449021_ZEBRAK-R2_snap.fits;2.92582;10577.6;2.70841;0
20150419090612306_ZEBRAK-R2_met.fits;4.02455;10675.8;9.47058;0.853333
20150419090549096_ZEBRAK-R2_snap.fits;3.89808;10653.8;4.0069;0
20150419090733714_ZEBRAK-R2_met.fits;1.46173;10662.6;3.8125;0.170667
20150419090649170_ZEBRAK-R2_snap.fits;3.37825;10601.1;4.7576;0
20150419090801533_ZEBRAK-R2_met.fits;2.96536;10589.4;6.63772;0.170667
20150419090816552_ZEBRAK-R2_met.fits;2.62657;10585;6.66862;0.170667
20150419090749245_ZEBRAK-R2_snap.fits;3.79036;10519;4.40284;0
20150419090849320_ZEBRAK-R2_snap.fits;3.59583;10675.8;3.50853;0
20150419091036498_ZEBRAK-R2_met.fits;3.31498;10620.1;7.35407;0.341333
20150419090949394_ZEBRAK-R2_snap.fits;4.68887;10658.2;4.87073;0
20150419091101757_ZEBRAK-R2_met.fits;3.51226;10596.7;21.0584;0.853333
20150419091126845_ZEBRAK-R2_met.fits;2.90933;10697.8;7.85322;16.0427
20150419091049469_ZEBRAK-R2_snap.fits;3.15789;10558.6;2.97172;0
20150419091153128_ZEBRAK-R2_met.fits;3.41083;10684.6;8.7005;7.168
20150419091149544_ZEBRAK-R2_snap.fits;3.82271;10656.7;3.21037;0
20150419091301736_ZEBRAK-R2_met.fits;3.27653;10697.8;7.26044;2.21867
20150419091249618_ZEBRAK-R2_snap.fits;3.82943;10681.6;5.64561;0
20150419091307026_ZEBRAK-R2_met.fits;3.56685;10668.5;7.14726;41.984
20150419091354472_ZEBRAK-R2_met.fits;2.56595;10611.3;5.76239;0.170667
20150419091358738_ZEBRAK-R2_met.fits;3.91758;10693.4;8.03723;13.6533
20150419091415805_ZEBRAK-R2_met.fits;2.75401;10697.8;6.06517;25.7707
20150419091349693_ZEBRAK-R2_snap.fits;2.61998;10501.5;3.56794;0
20150419091449085_ZEBRAK-R2_met.fits;3.49975;10589.4;9.78994;4.43733
20150419091505640_ZEBRAK-R2_met.fits;3.34909;10697.8;6.8644;24.7467
20150419091449768_ZEBRAK-R2_snap.fits;2.28857;10645;6.53153;0
20150419091533629_ZEBRAK-R2_met.fits;3.64421;10697.8;7.50525;18.944
20150419091554450_ZEBRAK-R2_met.fits;3.66415;10694.8;7.55887;5.12
20150419091604349_ZEBRAK-R2_met.fits;2.82915;10697.8;7.61633;1.536
20150419091623976_ZEBRAK-R2_met.fits;3.20085;10605.5;7.24361;0.170667
20150419091549842_ZEBRAK-R2_snap.fits;3.47711;10637.7;3.42004;0
20150419091649917_ZEBRAK-R2_snap.fits;3.17644;10589.4;3.32254;0
20150419091749992_ZEBRAK-R2_snap.fits;3.97419;10590.8;4.50556;0
20150419091849042_ZEBRAK-R2_met.fits;4.54418;10568.8;22.4429;0.170667
20150419091850066_ZEBRAK-R2_snap.fits;3.97909;10510.3;4.28813;0
20150419092039805_ZEBRAK-R2_met.fits;3.37777;10604;6.89597;0.170667
20150419091950141_ZEBRAK-R2_snap.fits;4.0499;10583.5;3.65016;0
20150419092146194_ZEBRAK-R2_met.fits;3.25674;10583.5;36.6324;0.682667
20150419092050216_ZEBRAK-R2_snap.fits;3.39989;10549.8;3.27552;0
20150419092155581_ZEBRAK-R2_met.fits;3.69822;10589.4;12.5975;0.512
20150419092150290_ZEBRAK-R2_snap.fits;2.3789;10589.4;2.71948;0
20150419092250365_ZEBRAK-R2_snap.fits;3.07754;10680.2;2.39028;0
20150419092356242_ZEBRAK-R2_met.fits;2.99099;10606.9;8.01707;0.341333
20150419092350440_ZEBRAK-R2_snap.fits;3.38766;10627.4;2.98395;0
20150419092529085_ZEBRAK-R2_met.fits;3.06122;10589.4;12.9632;0.341333
20150419092537789_ZEBRAK-R2_met.fits;3.30324;10606.9;7.36759;0.170667
20150419092450514_ZEBRAK-R2_snap.fits;2.81789;10599.6;2.6779;0
20150419092546152_ZEBRAK-R2_met.fits;2.79686;10589.4;7.887;2.048
20150419092626600_ZEBRAK-R2_met.fits;2.41562;10601.1;8.50291;0.170667
20150419092550589_ZEBRAK-R2_snap.fits;2.77226;10599.6;2.9265;0
20150419092659880_ZEBRAK-R2_met.fits;2.28434;10618.7;16.5737;0.341333
20150419092713533_ZEBRAK-R2_met.fits;3.06569;10697.8;6.72629;1.36533
20150419092725480_ZEBRAK-R2_met.fits;2.30437;10612.8;4.86429;0.170667
20150419092732989_ZEBRAK-R2_met.fits;2.75599;10697.8;7.61902;9.89867
20150419092650664_ZEBRAK-R2_snap.fits;3.04208;10599.6;3.04886;0
20150419092750738_ZEBRAK-R2_snap.fits;2.25337;10576.2;7.86387;0
20150419092803709_ZEBRAK-R2_met.fits;2.35053;10697.8;6.68212;52.0533
20150419092903784_ZEBRAK-R2_met.fits;3.5281;10696.3;8.13711;10.24
20150419092850813_ZEBRAK-R2_snap.fits;2.95439;10561.5;8.92401;0
20150419092915901_ZEBRAK-R2_met.fits;3.00816;10697.8;7.57038;44.544
20150419093011197_ZEBRAK-R2_met.fits;2.92371;10593.8;8.75547;0.170667
20150419093019730_ZEBRAK-R2_met.fits;2.55943;10697.8;7.66313;15.1893
20150419092950888_ZEBRAK-R2_snap.fits;3.05974;10661.1;7.28945;0
20150419093044136_ZEBRAK-R2_met.fits;3.39998;10697.8;8.04729;49.4933
20150419093050962_ZEBRAK-R2_snap.fits;2.56117;10694.8;7.05778;0
20150419093148136_ZEBRAK-R2_met.fits;2.84812;10697.8;8.3081;18.6027
20150419093215613_ZEBRAK-R2_met.fits;2.7289;10694.8;7.27496;22.016
20150419093151037_ZEBRAK-R2_snap.fits;3.69918;10599.6;3.25743;0
20150419093255378_ZEBRAK-R2_met.fits;3.29681;10697.8;7.47922;2.048
20150419093329853_ZEBRAK-R2_met.fits;2.24105;10612.8;27.0402;0.512
20150419093251112_ZEBRAK-R2_snap.fits;3.13494;10536.6;2.48474;0
20150419093354429_ZEBRAK-R2_met.fits;2.4626;10579.1;5.38802;0.170667
20150419093356818_ZEBRAK-R2_met.fits;0.884053;10511.7;2.91599;0.853333
20150419093351186_ZEBRAK-R2_snap.fits;3.19627;10595.2;3.05273;0
20150419093547410_ZEBRAK-R2_met.fits;2.44055;10606.9;5.15616;0.170667
20150419093451261_ZEBRAK-R2_snap.fits;2.97908;10643.6;2.69285;0
20150419093551336_ZEBRAK-R2_snap.fits;2.77304;10620.1;2.85202;0
20150419093651410_ZEBRAK-R2_snap.fits;3.29214;10630.4;2.60506;0
20150419093751485_ZEBRAK-R2_snap.fits;3.30948;10633.3;2.87538;0
20150419093937810_ZEBRAK-R2_met.fits;2.93759;10590.8;8.71731;0.512
20150419093851560_ZEBRAK-R2_snap.fits;3.03095;10655.3;2.90174;0
20150419093951634_ZEBRAK-R2_snap.fits;3.71814;10667;3.29261;0
20150419094058024_ZEBRAK-R2_met.fits;3.32592;10582;6.8796;0.341333
20150419094114578_ZEBRAK-R2_met.fits;2.50433;10627.4;18.5762;0.512
20150419094124136_ZEBRAK-R2_met.fits;3.36084;10592.3;18.8495;0.341333
20150419094129938_ZEBRAK-R2_met.fits;2.60738;10611.3;5.69574;0.170667
20150419094134717_ZEBRAK-R2_met.fits;1.75259;10689;3.73402;0.170667
20150419094051709_ZEBRAK-R2_snap.fits;3.44489;10634.8;3.15238;0
20150419094206632_ZEBRAK-R2_met.fits;2.26516;10596.7;4.85582;0.341333
20150419094227965_ZEBRAK-R2_met.fits;3.66651;10571.8;7.48984;0.512
20150419094151784_ZEBRAK-R2_snap.fits;2.54039;10609.9;2.71758;0
20150419094304829_ZEBRAK-R2_met.fits;2.78713;10693.4;9.21019;13.6533
20150419094342888_ZEBRAK-R2_met.fits;2.69867;10696.3;5.71685;4.096
20150419094251858_ZEBRAK-R2_snap.fits;2.84099;10667;2.73927;0
20150419094410365_ZEBRAK-R2_met.fits;3.13938;10697.8;7.58649;17.7493
20150419094351933_ZEBRAK-R2_snap.fits;2.97739;10656.7;3.05947;0
20150419094456104_ZEBRAK-R2_met.fits;3.27525;10697.8;8.95637;5.80267
20150419094519656_ZEBRAK-R2_met.fits;3.32863;10697.8;7.98619;14.5067
20150419094452008_ZEBRAK-R2_snap.fits;3.09799;10650.9;2.6247;0
20150419094552082_ZEBRAK-R2_snap.fits;3.14179;10599.6;2.43982;0
20150419094652157_ZEBRAK-R2_snap.fits;3.47737;10592.3;3.1336;0
20150419094731581_ZEBRAK-R2_met.fits;4.30068;10697.8;9.10299;18.6027
20150419094752232_ZEBRAK-R2_snap.fits;2.82059;10621.6;2.70417;0
20150419094917394_ZEBRAK-R2_met.fits;2.11043;10598.1;5.96008;0.341333
20150419094932925_ZEBRAK-R2_met.fits;2.82684;10596.7;9.51701;0.170667
20150419094937362_ZEBRAK-R2_met.fits;3.2791;10582;12.8094;0.170667
20150419094852306_ZEBRAK-R2_snap.fits;2.33873;10631.8;2.39529;0
20150419094952381_ZEBRAK-R2_snap.fits;2.89985;10678.7;2.69173;0
20150419095052456_ZEBRAK-R2_snap.fits;3.1082;10646.5;3.78954;0
20150419095152530_ZEBRAK-R2_snap.fits;2.84914;10599.6;3.18048;0
20150419095252605_ZEBRAK-R2_snap.fits;2.69596;10599.6;2.87006;0
20150419095408722_ZEBRAK-R2_met.fits;2.54081;10598.1;5.88848;0.512
20150419095420498_ZEBRAK-R2_met.fits;3.17422;10573.2;25.3642;1.536
20150419095352680_ZEBRAK-R2_snap.fits;2.93199;10628.9;2.85801;0
20150419095509480_ZEBRAK-R2_met.fits;3.27592;10602.5;8.94613;0.341333
20150419095529618_ZEBRAK-R2_met.fits;2.91517;10595.2;6.84347;0.170667
20150419095540029_ZEBRAK-R2_met.fits;3.42273;10615.7;14.2125;0.170667
20150419095542248_ZEBRAK-R2_met.fits;2.95816;10617.2;6.10139;1.36533
20150419095452754_ZEBRAK-R2_snap.fits;3.41744;10532.2;3.5997;0
20150419095604434_ZEBRAK-R2_met.fits;3.62452;10592.3;9.30439;1.36533
20150419095552829_ZEBRAK-R2_snap.fits;4.13387;10693.4;3.59666;0
20150419095652904_ZEBRAK-R2_snap.fits;3.66761;10599.6;3.68014;0
20150419095831890_ZEBRAK-R2_met.fits;3.01804;10697.8;7.86255;3.24267
20150419095752978_ZEBRAK-R2_snap.fits;3.05386;10598.1;3.33264;0
20150419095905170_ZEBRAK-R2_met.fits;2.95021;10696.3;6.93256;0.170667
20150419095927528_ZEBRAK-R2_met.fits;2.98301;10697.8;8.41844;4.26667
20150419095942376_ZEBRAK-R2_met.fits;3.37425;10614.3;11.9291;0.341333
20150419095853053_ZEBRAK-R2_snap.fits;2.87336;10668.5;2.45503;0
20150419095953128_ZEBRAK-R2_snap.fits;3.96585;10604;8.07245;0
