# file name; noise; peak f.; mag.; duration
20150419030021842_ZEBRAK-R2_snap.fits;1.91442;10691.9;1.88701;0
20150419030136424_ZEBRAK-R2_met.fits;2.66397;10615.7;5.49813;0.170667
20150419030146322_ZEBRAK-R2_met.fits;1.9981;10606.9;6.30133;0.512
20150419030121917_ZEBRAK-R2_snap.fits;2.11858;10690.4;2.64136;0
20150419030221992_ZEBRAK-R2_snap.fits;2.01795;10690.4;2.20958;0
20150419030322066_ZEBRAK-R2_snap.fits;1.96008;10690.4;2.17928;0
20150419030441597_ZEBRAK-R2_met.fits;1.50553;10599.6;3.15266;0.170667
20150419030448765_ZEBRAK-R2_met.fits;1.82292;10689;4.18306;4.26667
20150419030501565_ZEBRAK-R2_met.fits;1.88569;10602.5;3.89072;1.19467
20150419030422141_ZEBRAK-R2_snap.fits;2.65627;10627.4;2.47765;0
20150419030536552_ZEBRAK-R2_met.fits;2.19703;10687.5;6.24371;1.70667
20150419030540477_ZEBRAK-R2_met.fits;1.57258;10689;3.41556;4.096
20150419030549864_ZEBRAK-R2_met.fits;2.46783;10601.1;7.5878;0.341333
20150419030559933_ZEBRAK-R2_met.fits;1.67967;10604;8.03484;0.853333
20150419030522216_ZEBRAK-R2_snap.fits;2.10942;10689;1.83278;0
20150419030622290_ZEBRAK-R2_snap.fits;1.60778;10690.4;2.08046;0
20150419030810322_ZEBRAK-R2_met.fits;1.86877;10599.6;6.20472;0.170667
20150419030722365_ZEBRAK-R2_snap.fits;1.82091;10690.4;2.4461;0
20150419030856061_ZEBRAK-R2_met.fits;2.17418;10601.1;7.37057;0.170667
20150419030822440_ZEBRAK-R2_snap.fits;2.7203;10689;1.98091;0
20150419030931730_ZEBRAK-R2_met.fits;1.72918;10612.8;4.04961;0.170667
20150419030934632_ZEBRAK-R2_met.fits;1.82511;10604;4.71976;0.170667
20150419030922514_ZEBRAK-R2_snap.fits;1.93658;10689;2.26161;0
20150419031021224_ZEBRAK-R2_met.fits;2.84695;10608.4;14.7912;0.512
20150419031115496_ZEBRAK-R2_met.fits;2.10181;10606.9;8.72351;0.170667
20150419031118056_ZEBRAK-R2_met.fits;1.66916;10595.2;6.41924;0.341333
20150419031022589_ZEBRAK-R2_snap.fits;2.665;10687.5;2.79167;0
20150419031122664_ZEBRAK-R2_snap.fits;3.54496;10690.4;3.49621;0
20150419031222738_ZEBRAK-R2_snap.fits;4.70313;10646.5;3.6641;0
20150419031322813_ZEBRAK-R2_snap.fits;1.98876;10687.5;2.49695;0
20150419031449000_ZEBRAK-R2_met.fits;2.47256;10585;10.8532;0.170667
20150419031512040_ZEBRAK-R2_met.fits;2.29819;10580.6;13.8722;0.512
20150419031422888_ZEBRAK-R2_snap.fits;2.75357;10687.5;3.01714;0
20150419031519549_ZEBRAK-R2_met.fits;2.18617;10586.4;5.82277;0.682667
20150419031537469_ZEBRAK-R2_met.fits;1.90856;10689;4.48939;2.048
20150419031522962_ZEBRAK-R2_snap.fits;2.97445;10689;2.89351;0
20150419031706045_ZEBRAK-R2_met.fits;2.31954;10689;5.11471;2.048
20150419031710482_ZEBRAK-R2_met.fits;1.95032;10689;6.09713;2.38933
20150419031623037_ZEBRAK-R2_snap.fits;1.99275;10686;2.28637;0
20150419031732328_ZEBRAK-R2_met.fits;2.04985;10577.6;5.21349;0.853333
20150419031815506_ZEBRAK-R2_met.fits;1.67574;10601.1;5.11522;0.170667
20150419031723112_ZEBRAK-R2_snap.fits;2.85088;10567.4;2.04999;0
20150419031842301_ZEBRAK-R2_met.fits;2.52558;10697.8;9.22278;7.33867
20150419031823186_ZEBRAK-R2_snap.fits;1.85829;10687.5;2.21392;0
20150419031948520_ZEBRAK-R2_met.fits;2.04596;10687.5;4.58085;5.632
20150419031923261_ZEBRAK-R2_snap.fits;2.19638;10687.5;1.69159;0
20150419032023336_ZEBRAK-R2_snap.fits;2.54232;10687.5;2.25928;0
20150419032128701_ZEBRAK-R2_met.fits;2.54497;10557.1;22.5276;0.512
20150419032123410_ZEBRAK-R2_snap.fits;1.89128;10686;1.84952;0
20150419032221778_ZEBRAK-R2_met.fits;1.40839;10614.3;3.23262;0.170667
20150419032303592_ZEBRAK-R2_met.fits;2.09498;10624.5;4.34492;0.170667
20150419032223485_ZEBRAK-R2_snap.fits;2.03047;10687.5;2.30879;0
20150419032323560_ZEBRAK-R2_snap.fits;1.83953;10687.5;1.52888;0
20150419032423634_ZEBRAK-R2_snap.fits;2.0226;10687.5;2.05575;0
20150419032542141_ZEBRAK-R2_met.fits;1.92648;10589.4;4.406;0.170667
20150419032544189_ZEBRAK-R2_met.fits;2.23675;10586.4;5.74326;0.170667
20150419032549650_ZEBRAK-R2_met.fits;1.91975;10605.5;5.02707;0.170667
20150419032602621_ZEBRAK-R2_met.fits;3.18478;10585;7.26081;0.341333
20150419032523709_ZEBRAK-R2_snap.fits;1.92775;10687.5;1.96702;0
20150419032623784_ZEBRAK-R2_snap.fits;1.7411;10686;1.91436;0
20150419032729149_ZEBRAK-R2_met.fits;1.73668;10560.1;9.76937;0.341333
20150419032759186_ZEBRAK-R2_met.fits;1.90227;10599.6;4.42625;0.170667
20150419032723858_ZEBRAK-R2_snap.fits;1.78366;10687.5;1.85733;0
20150419032823933_ZEBRAK-R2_snap.fits;2.19859;10686;2.32299;0
20150419032949949_ZEBRAK-R2_met.fits;1.67056;10604;7.2526;0.170667
20150419032955240_ZEBRAK-R2_met.fits;2.30915;10563;5.06832;0.170667
20150419032924008_ZEBRAK-R2_snap.fits;2.21553;10686;2.89601;0
20150419033103506_ZEBRAK-R2_met.fits;1.70698;10614.3;4.96871;0.170667
20150419033024082_ZEBRAK-R2_snap.fits;2.06275;10684.6;2.11071;0
20150419033124157_ZEBRAK-R2_snap.fits;2.25436;10686;1.96968;0
20150419033317309_ZEBRAK-R2_met.fits;1.87336;10609.9;3.84091;0.170667
20150419033224232_ZEBRAK-R2_snap.fits;3.01561;10684.6;3.50169;0
20150419033324306_ZEBRAK-R2_snap.fits;2.86247;10659.7;1.97516;0
20150419033439058_ZEBRAK-R2_met.fits;1.88137;10599.6;4.45164;0.170667
20150419033509949_ZEBRAK-R2_met.fits;1.89957;10596.7;10.9364;0.170667
20150419033516776_ZEBRAK-R2_met.fits;1.93423;10586.4;4.06711;0.170667
20150419033424381_ZEBRAK-R2_snap.fits;1.81602;10599.6;2.61325;0
20150419033524456_ZEBRAK-R2_snap.fits;1.88283;10684.6;2.04646;0
20150419033624018_ZEBRAK-R2_met.fits;1.82437;10585;18.1824;0.341333
20150419033626408_ZEBRAK-R2_met.fits;2.17035;10602.5;4.74268;0.170667
20150419033646376_ZEBRAK-R2_met.fits;1.86026;10590.8;11.598;0.341333
20150419033624530_ZEBRAK-R2_snap.fits;1.86606;10683.1;1.72493;0
20150419033805906_ZEBRAK-R2_met.fits;1.96689;10590.8;5.94477;0.170667
20150419033815805_ZEBRAK-R2_met.fits;1.62778;10555.7;7.55444;0.341333
20150419033724605_ZEBRAK-R2_snap.fits;1.44844;10684.6;2.27645;0
20150419033825874_ZEBRAK-R2_met.fits;1.65823;10576.2;6.76506;0.341333
20150419033847378_ZEBRAK-R2_met.fits;2.44172;10554.2;6.30194;0.341333
20150419033824680_ZEBRAK-R2_snap.fits;2.0283;10684.6;2.04349;0
20150419033936360_ZEBRAK-R2_met.fits;1.97566;10563;13.5979;0.170667
20150419034002642_ZEBRAK-R2_met.fits;1.84627;10612.8;7.71166;0.341333
20150419034007080_ZEBRAK-R2_met.fits;1.44009;10686;2.94065;0.170667
20150419034009640_ZEBRAK-R2_met.fits;1.98357;10686;4.37799;9.38667
20150419033924754_ZEBRAK-R2_snap.fits;1.93929;10686;2.34492;0
20150419034031314_ZEBRAK-R2_met.fits;2.73302;10686;5.56169;1.536
20150419034042408_ZEBRAK-R2_met.fits;2.08911;10683.1;4.1925;3.75467
20150419034108861_ZEBRAK-R2_met.fits;1.97162;10684.6;3.99167;0.170667
20150419034112957_ZEBRAK-R2_met.fits;1.75927;10697.8;8.17489;0.170667
20150419034024829_ZEBRAK-R2_snap.fits;2.09233;10570.3;7.51003;0
20150419034123368_ZEBRAK-R2_met.fits;2.09233;10570.3;7.51003;1.70667
20150419034135656_ZEBRAK-R2_met.fits;2.55244;10560.1;7.35491;0.512
20150419034148114_ZEBRAK-R2_met.fits;2.15829;10697.8;8.54231;6.31467
20150419034124904_ZEBRAK-R2_snap.fits;2.04453;10684.6;2.21892;0
20150419034224978_ZEBRAK-R2_snap.fits;1.80354;10684.6;2.25858;0
20150419034324029_ZEBRAK-R2_met.fits;1.73189;10598.1;3.7349;0.853333
20150419034352872_ZEBRAK-R2_met.fits;2.1979;10595.2;8.13585;0.341333
20150419034409256_ZEBRAK-R2_met.fits;2.2836;10533.7;10.1616;0.170667
20150419034325053_ZEBRAK-R2_snap.fits;1.90361;10636.2;1.98872;0
20150419034507965_ZEBRAK-R2_met.fits;2.32136;10611.3;9.28987;0.512
20150419034425128_ZEBRAK-R2_snap.fits;1.95408;10684.6;2.33254;0
20150419034525202_ZEBRAK-R2_snap.fits;2.18324;10684.6;3.06614;0
20150419034629714_ZEBRAK-R2_met.fits;2.34859;10552.7;6.45037;0.170667
20150419034625277_ZEBRAK-R2_snap.fits;2.00536;10659.7;8.22855;0
20150419034723816_ZEBRAK-R2_met.fits;2.00536;10659.7;8.22855;0.341333
20150419034752829_ZEBRAK-R2_met.fits;2.04513;10618.7;7.5422;0.170667
20150419034725352_ZEBRAK-R2_snap.fits;2.94812;10678.7;8.39251;0
20150419034820989_ZEBRAK-R2_met.fits;2.32022;10697.8;8.11788;21.504
20150419034900413_ZEBRAK-R2_met.fits;2.48824;10598.1;7.24986;0.170667
20150419034916968_ZEBRAK-R2_met.fits;1.47093;10683.1;3.09472;0.170667
20150419034921746_ZEBRAK-R2_met.fits;1.98117;10585;6.57553;0.170667
20150419034825426_ZEBRAK-R2_snap.fits;1.97446;10684.6;1.71894;0
20150419034939837_ZEBRAK-R2_met.fits;2.26792;10633.3;5.57683;0.170667
20150419034925501_ZEBRAK-R2_snap.fits;1.81903;10684.6;2.05373;0
20150419035108584_ZEBRAK-R2_met.fits;1.65152;10577.6;5.81348;1.536
20150419035025576_ZEBRAK-R2_snap.fits;1.763;10684.6;1.77349;0
20150419035124626_ZEBRAK-R2_met.fits;1.64467;10684.6;3.32167;0.170667
20150419035203026_ZEBRAK-R2_met.fits;2.03421;10568.8;6.09705;0.682667
20150419035219410_ZEBRAK-R2_met.fits;1.76309;10582;5.67306;0.170667
20150419035125650_ZEBRAK-R2_snap.fits;1.72247;10683.1;2.38079;0
20150419035225725_ZEBRAK-R2_met.fits;2.10701;10573.2;7.1615;0.170667
20150419035230333_ZEBRAK-R2_met.fits;1.77709;10587.9;18.2654;1.19467
20150419035249106_ZEBRAK-R2_met.fits;1.99405;10583.5;8.72844;0.341333
20150419035309928_ZEBRAK-R2_met.fits;1.9656;10602.5;4.34244;0.170667
20150419035225725_ZEBRAK-R2_snap.fits;2.01334;10683.1;1.49903;0
20150419035326312_ZEBRAK-R2_met.fits;2.21191;10571.8;7.5609;0.341333
20150419035325800_ZEBRAK-R2_snap.fits;2.06915;10683.1;1.79304;0
20150419035425874_ZEBRAK-R2_snap.fits;2.04526;10683.1;2.36149;0
20150419035535165_ZEBRAK-R2_met.fits;1.7066;10612.8;3.53881;0.341333
20150419035525949_ZEBRAK-R2_snap.fits;2.93581;10567.4;2.60982;0
20150419035705106_ZEBRAK-R2_met.fits;2.36477;10579.1;5.08933;0.170667
20150419035716370_ZEBRAK-R2_met.fits;2.57851;10593.8;10.6186;0.512
20150419035719272_ZEBRAK-R2_met.fits;1.75804;10697.8;5.00398;1.87733
20150419035626024_ZEBRAK-R2_snap.fits;2.42593;10681.6;2.34484;0
20150419035744872_ZEBRAK-R2_met.fits;1.73804;10684.6;3.48056;0.170667
20150419035755282_ZEBRAK-R2_met.fits;1.97883;10604;5.11728;0.170667
20150419035811496_ZEBRAK-R2_met.fits;1.60534;10602.5;3.22294;0.170667
20150419035726098_ZEBRAK-R2_snap.fits;2.48427;10683.1;2.27052;0
20150419035913960_ZEBRAK-R2_met.fits;2.128;10606.9;14.6625;0.341333
20150419035826173_ZEBRAK-R2_snap.fits;1.86275;10680.2;2.54882;0
20150419035926248_ZEBRAK-R2_snap.fits;2.00635;10681.6;1.43506;0
