#timestamp,LO_Frequency 
1429477215.5,286078798.9
1429477235.4,286078801.3
1429477255.2,286078799.1
1429477275.1,286078802.0
1429477295.9,286078798.4
1429477315.8,286078800.0
1429477335.6,286078802.5
1429477355.5,286078798.8
1429477375.4,286078798.6
1429477395.3,286078800.5
1429477415.1,286078800.6
1429477435.0,286078798.4
1429477435.9,286078798.4
1429477455.8,286078804.4
1429477475.7,286078797.3
1429477495.5,286078798.4
1429477515.4,286078802.0
1429477535.3,286078801.4
1429477555.2,286078797.2
1429477575.0,286078803.1
1429477575.9,286078803.1
1429477595.8,286078794.3
1429477615.7,286078801.2
1429477635.6,286078798.4
1429477655.4,286078800.7
1429477675.3,286078801.5
1429477695.2,286078798.7
1429477715.0,286078802.0
1429477716.0,286078802.0
1429477735.8,286078799.1
1429477755.7,286078799.8
1429477775.6,286078799.7
1429477795.4,286078799.4
1429477815.3,286078800.3
1429477835.2,286078800.9
1429477855.1,286078797.7
1429477856.0,286078797.7
1429477875.9,286078802.6
1429477895.7,286078797.2
1429477915.6,286078802.7
1429477935.5,286078798.6
1429477955.3,286078800.4
1429477975.2,286078798.9
1429477995.1,286078800.6
1429477996.0,286078800.6
1429478015.9,286078801.1
1429478035.7,286078799.2
1429478055.6,286078798.6
1429478075.5,286078800.3
1429478095.4,286078798.9
1429478115.2,286078800.2
1429478135.1,286078799.9
1429478155.9,286078798.7
1429478175.8,286078802.8
1429478195.6,286078800.2
1429478215.5,286078798.9
1429478235.4,286078800.7
1429478255.3,286078798.6
1429478275.1,286078800.2
1429478295.0,286078802.6
1429478295.9,286078802.6
1429478315.8,286078795.6
1429478335.7,286078802.5
1429478355.5,286078800.9
1429478375.4,286078799.8
1429478395.3,286078799.2
1429478415.2,286078801.3
1429478435.1,286078797.0
1429478436.0,286078797.0
1429478455.8,286078804.7
1429478475.7,286078799.9
1429478495.6,286078799.5
1429478515.5,286078798.8
1429478535.3,286078802.3
1429478555.2,286078798.4
1429478575.1,286078799.6
1429478576.0,286078799.6
1429478595.9,286078798.6
1429478615.7,286078800.2
1429478635.6,286078802.7
1429478655.5,286078801.0
1429478675.4,286078798.9
1429478695.2,286078800.5
1429478715.1,286078801.5
1429478735.9,286078799.9
1429478755.8,286078799.9
1429478775.6,286078799.5
1429478795.5,286078801.2
1429478815.4,286078799.9
1429478835.3,286078799.8
1429478855.1,286078799.4
1429478875.0,286078797.1
1429478875.9,286078797.1
1429478895.8,286078804.2
1429478915.7,286078799.7
1429478935.5,286078800.8
1429478955.4,286078799.7
1429478975.3,286078796.8
1429478995.2,286078803.1
1429479015.0,286078795.2
1429479015.9,286078795.2
1429479035.8,286078807.9
1429479055.7,286078801.0
1429479075.6,286078799.6
1429479095.4,286078799.1
1429479115.3,286078802.1
1429479135.2,286078800.5
1429479155.0,286078802.6
1429479156.0,286078802.6
1429479175.8,286078798.2
1429479195.7,286078799.8
1429479215.6,286078801.3
1429479235.4,286078795.6
1429479255.3,286078798.8
1429479275.2,286078803.1
1429479295.1,286078797.2
1429479296.0,286078797.2
1429479315.8,286078803.9
1429479335.7,286078800.6
1429479355.6,286078799.6
1429479375.5,286078798.0
1429479395.3,286078798.5
1429479415.2,286078801.8
1429479435.1,286078800.1
1429479436.0,286078800.1
1429479455.9,286078800.3
1429479475.7,286078803.1
1429479495.6,286078797.9
1429479515.5,286078799.9
1429479535.4,286078797.4
1429479555.2,286078800.5
1429479575.1,286078800.5
1429479595.9,286078798.6
1429479615.8,286078801.6
1429479635.6,286078800.1
1429479655.5,286078801.3
1429479675.4,286078800.4
1429479695.3,286078800.2
1429479715.1,286078801.0
1429479735.9,286078799.0
1429479755.8,286078799.9
1429479775.6,286078798.7
1429479795.5,286078800.6
1429479815.4,286078799.5
1429479835.3,286078799.1
1429479855.1,286078800.1
1429479875.0,286078802.7
1429479875.9,286078802.7
1429479895.8,286078798.3
1429479915.7,286078797.3
1429479935.5,286078800.9
1429479955.4,286078798.4
1429479975.3,286078798.9
1429479995.2,286078803.0
1429480015.0,286078798.7
1429480015.9,286078798.7
1429480035.8,286078802.2
1429480055.7,286078800.7
1429480075.6,286078798.7
1429480095.4,286078801.2
1429480115.3,286078798.9
1429480135.2,286078801.2
1429480155.1,286078796.9
1429480156.0,286078796.9
1429480175.9,286078803.3
1429480195.7,286078802.0
1429480215.6,286078800.5
1429480235.5,286078801.4
1429480255.4,286078799.7
1429480275.2,286078798.9
1429480295.1,286078800.0
1429480315.9,286078800.6
1429480335.8,286078802.6
1429480355.6,286078798.9
1429480375.5,286078798.9
1429480395.4,286078798.4
1429480415.3,286078802.7
1429480435.1,286078798.7
1429480455.0,286078799.1
1429480455.9,286078799.1
1429480475.8,286078798.6
1429480495.7,286078800.2
1429480515.5,286078800.7
1429480535.4,286078801.4
1429480555.3,286078797.5
1429480575.2,286078800.8
1429480595.0,286078800.8
1429480595.9,286078800.8
1429480615.8,286078801.3
1429480635.7,286078798.8
1429480655.6,286078801.2
1429480675.4,286078799.7
1429480695.3,286078797.0
1429480715.2,286078800.2
1429480735.1,286078802.2
1429480736.0,286078802.2
1429480755.8,286078797.6
1429480775.7,286078801.0
1429480795.6,286078801.1
