# file name; noise; peak f.; mag.; duration
20150419150035837_ZEBRAK-R2_met.fits;2.59031;10615.7;12.7761;0.341333
20150419150044541_ZEBRAK-R2_met.fits;2.48878;10615.7;5.19077;0.170667
20150419150015528_ZEBRAK-R2_snap.fits;2.68532;10601.1;3.28823;0
20150419150143592_ZEBRAK-R2_met.fits;2.73034;10628.9;7.88687;0.170667
20150419150115602_ZEBRAK-R2_snap.fits;2.56892;10620.1;2.42865;0
20150419150247421_ZEBRAK-R2_met.fits;1.95193;10601.1;6.41133;0.341333
20150419150215677_ZEBRAK-R2_snap.fits;3.23362;10599.6;2.72351;0
20150419150315752_ZEBRAK-R2_snap.fits;2.53812;10571.8;3.15563;0
20150419150421288_ZEBRAK-R2_met.fits;2.73207;10611.3;6.76918;0.512
20150419150415826_ZEBRAK-R2_snap.fits;1.96713;10546.9;2.17982;0
20150419150536381_ZEBRAK-R2_met.fits;2.44738;10623;5.84799;0.512
20150419150515901_ZEBRAK-R2_snap.fits;2.97424;10686;2.77031;0
20150419150651816_ZEBRAK-R2_met.fits;1.7507;10697.8;3.54814;0.170667
20150419150615976_ZEBRAK-R2_snap.fits;1.98665;10694.8;3.06176;0
20150419150731922_ZEBRAK-R2_met.fits;1.91141;10612.8;4.29474;0.170667
20150419150716050_ZEBRAK-R2_snap.fits;2.79088;10662.6;2.70927;0
20150419150816125_ZEBRAK-R2_snap.fits;2.24665;10683.1;3.50649;0
20150419150916200_ZEBRAK-R2_snap.fits;2.21105;10590.8;2.28671;0
20150419151016274_ZEBRAK-R2_snap.fits;2.2928;10599.6;2.35417;0
20150419151201234_ZEBRAK-R2_met.fits;2.33064;10630.4;9.89383;0.341333
20150419151116349_ZEBRAK-R2_snap.fits;1.98347;10599.6;2.40573;0
20150419151236904_ZEBRAK-R2_met.fits;2.36207;10579.1;5.18399;0.682667
20150419151216424_ZEBRAK-R2_snap.fits;2.27623;10611.3;2.11941;0
20150419151316840_ZEBRAK-R2_met.fits;2.22729;10602.5;7.7075;0.341333
20150419151316498_ZEBRAK-R2_snap.fits;2.27234;10691.9;2.64426;0
20150419151453096_ZEBRAK-R2_met.fits;2.39704;10596.7;13.2153;0.341333
20150419151455656_ZEBRAK-R2_met.fits;0.759215;10664.1;2.42381;1.19467
20150419151416573_ZEBRAK-R2_snap.fits;3.0089;10683.1;7.50783;0
20150419151512040_ZEBRAK-R2_met.fits;3.18353;10697.8;8.03458;20.8213
20150419151536274_ZEBRAK-R2_met.fits;2.59217;10697.8;5.50958;1.36533
20150419151516648_ZEBRAK-R2_snap.fits;2.09253;10504.4;2.30643;0
20150419151632765_ZEBRAK-R2_met.fits;1.4448;10677.2;3.08132;0.170667
20150419151635154_ZEBRAK-R2_met.fits;1.89704;10599.6;4.13813;0.170667
20150419151646248_ZEBRAK-R2_met.fits;1.94219;10697.8;4.83798;21.3333
20150419151616722_ZEBRAK-R2_snap.fits;2.12297;10601.1;2.32673;0
20150419151716797_ZEBRAK-R2_snap.fits;2.57054;10642.1;1.87187;0
20150419151816872_ZEBRAK-R2_snap.fits;2.47322;10599.6;2.77079;0
20150419151916946_ZEBRAK-R2_snap.fits;2.1829;10599.6;2.06149;0
20150419152030162_ZEBRAK-R2_met.fits;2.81037;10627.4;12.8979;0.512
20150419152017021_ZEBRAK-R2_snap.fits;2.29439;10614.3;2.11727;0
20150419152201469_ZEBRAK-R2_met.fits;4.19125;10586.4;10.8763;0.341333
20150419152117096_ZEBRAK-R2_snap.fits;2.59;10675.8;1.98523;0
20150419152217170_ZEBRAK-R2_snap.fits;2.67999;10532.2;1.93214;0
20150419152317245_ZEBRAK-R2_snap.fits;3.21399;10561.5;2.0801;0
20150419152453842_ZEBRAK-R2_met.fits;2.73637;10609.9;17.486;0.341333
20150419152508861_ZEBRAK-R2_met.fits;2.23796;10609.9;4.7478;0.170667
20150419152417320_ZEBRAK-R2_snap.fits;2.93165;10627.4;2.46873;0
20150419152516370_ZEBRAK-R2_met.fits;0.413212;10652.3;1.94181;0.853333
20150419152517394_ZEBRAK-R2_snap.fits;2.94845;10513.2;2.60702;0
20150419152552381_ZEBRAK-R2_met.fits;2.43333;10609.9;4.94367;22.8693
20150419152628733_ZEBRAK-R2_met.fits;1.95466;10697.8;10.3666;3.92533
20150419152617469_ZEBRAK-R2_snap.fits;2.65794;10689;3.07932;0
20150419152717544_ZEBRAK-R2_snap.fits;2.97887;10567.4;3.11487;0
20150419152817960_ZEBRAK-R2_met.fits;2.82734;10696.3;8.66435;0.170667
20150419152823421_ZEBRAK-R2_met.fits;2.27909;10589.4;4.80141;0.682667
20150419152828200_ZEBRAK-R2_met.fits;3.60359;10694.8;7.45284;0.170667
20150419152817618_ZEBRAK-R2_snap.fits;2.41857;10659.7;2.45303;0
20150419152924690_ZEBRAK-R2_met.fits;3.00867;10697.8;13.8408;6.656
20150419152917693_ZEBRAK-R2_snap.fits;2.87506;10513.2;2.36837;0
20150419153057192_ZEBRAK-R2_met.fits;3.5297;10601.1;8.28716;0.341333
20150419153017768_ZEBRAK-R2_snap.fits;2.1974;10630.4;3.27527;0
20150419153117842_ZEBRAK-R2_snap.fits;2.63905;10595.2;2.92347;0
20150419153217917_ZEBRAK-R2_snap.fits;3.62987;10637.7;3.33361;0
20150419153317992_ZEBRAK-R2_snap.fits;4.97643;10586.4;4.24262;0
20150419153418066_ZEBRAK-R2_snap.fits;4.05971;10652.3;3.50389;0
20150419153518141_ZEBRAK-R2_snap.fits;3.09862;10606.9;2.94039;0
20150419153642450_ZEBRAK-R2_met.fits;2.71891;10612.8;6.3284;17.2373
20150419153709757_ZEBRAK-R2_met.fits;3.03487;10599.6;6.43256;0.170667
20150419153618216_ZEBRAK-R2_snap.fits;3.30652;10668.5;2.49581;0
20150419153726653_ZEBRAK-R2_met.fits;2.99597;10697.8;6.73561;14.1653
20150419153743037_ZEBRAK-R2_met.fits;0.54172;10546.9;2.60962;0.170667
20150419153752253_ZEBRAK-R2_met.fits;3.58797;10602.5;7.6517;0.170667
20150419153754984_ZEBRAK-R2_met.fits;3.19001;10697.8;7.3033;10.752
20150419153718290_ZEBRAK-R2_snap.fits;3.33491;10634.8;3.04302;0
20150419153824850_ZEBRAK-R2_met.fits;3.22863;10696.3;6.8849;9.728
20150419153855570_ZEBRAK-R2_met.fits;2.89593;10691.9;8.74524;7.168
20150419153905128_ZEBRAK-R2_met.fits;3.40286;10697.8;7.51216;1.19467
20150419153818365_ZEBRAK-R2_snap.fits;3.56976;10687.5;2.59271;0
20150419153911442_ZEBRAK-R2_met.fits;4.02742;10696.3;9.96293;4.26667
20150419154003666_ZEBRAK-R2_met.fits;3.17675;10696.3;7.02047;4.94933
20150419153918440_ZEBRAK-R2_snap.fits;3.47756;10608.4;3.22824;0
20150419154018514_ZEBRAK-R2_snap.fits;3.53186;10684.6;2.57055;0
20150419154157501_ZEBRAK-R2_met.fits;3.80211;10609.9;11.6279;0.853333
20150419154118589_ZEBRAK-R2_snap.fits;3.04079;10513.2;3.62964;0
20150419154218664_ZEBRAK-R2_snap.fits;4.42507;10689;2.80445;0
20150419154318738_ZEBRAK-R2_snap.fits;3.79861;10634.8;2.95346;0
20150419154418813_ZEBRAK-R2_snap.fits;3.45397;10691.9;3.84639;0
20150419154528274_ZEBRAK-R2_met.fits;2.6464;10580.6;43.5651;0.512
20150419154518888_ZEBRAK-R2_snap.fits;3.32375;10513.2;3.28057;0
20150419154620328_ZEBRAK-R2_met.fits;3.89501;10605.5;10.0467;0.170667
20150419154618962_ZEBRAK-R2_snap.fits;2.74628;10634.8;3.42432;0
20150419154719037_ZEBRAK-R2_snap.fits;4.39329;10577.6;6.75661;0
20150419154802898_ZEBRAK-R2_met.fits;3.69845;10677.2;8.17345;36.0107
20150419154841640_ZEBRAK-R2_met.fits;3.13371;10510.3;7.07046;1.70667
20150419154845565_ZEBRAK-R2_met.fits;2.84238;10500;6.79374;0.341333
20150419154819112_ZEBRAK-R2_snap.fits;3.43549;10665.5;6.30239;0
20150419154852221_ZEBRAK-R2_met.fits;3.59039;10508.8;7.74582;29.8667
20150419154933181_ZEBRAK-R2_met.fits;3.19703;10693.4;8.0773;0.682667
20150419154946322_ZEBRAK-R2_met.fits;2.68442;10694.8;5.9951;12.288
20150419154919186_ZEBRAK-R2_snap.fits;3.61066;10585;7.38383;0
20150419155003901_ZEBRAK-R2_met.fits;3.49427;10697.8;7.62934;26.624
20150419155019261_ZEBRAK-R2_snap.fits;3.6819;10627.4;7.05476;0
20150419155055442_ZEBRAK-R2_met.fits;3.2256;10697.8;7.86145;28.672
20150419155127357_ZEBRAK-R2_met.fits;2.71216;10697.8;6.49824;11.4347
20150419155119336_ZEBRAK-R2_snap.fits;3.68831;10626;7.05605;0
20150419155212925_ZEBRAK-R2_met.fits;2.63214;10693.4;7.41368;21.504
20150419155306002_ZEBRAK-R2_met.fits;2.44873;10587.9;7.61889;0.341333
20150419155219410_ZEBRAK-R2_snap.fits;2.61865;10523.4;3.03341;0
20150419155319485_ZEBRAK-R2_snap.fits;3.16738;10691.9;3.24572;0
20150419155419560_ZEBRAK-R2_snap.fits;3.33135;10655.3;2.70556;0
20150419155519634_ZEBRAK-R2_snap.fits;3.92398;10658.2;3.32429;0
20150419155619709_ZEBRAK-R2_snap.fits;3.95762;10560.1;3.23719;0
20150419155719784_ZEBRAK-R2_snap.fits;3.51618;10502.9;2.63961;0
20150419155819858_ZEBRAK-R2_snap.fits;2.91656;10664.1;2.64097;0
20150419155919933_ZEBRAK-R2_snap.fits;3.0042;10621.6;2.21777;0
