# file name; noise; peak f.; mag.; duration
20150419130017149_ZEBRAK-R2_met.fits;3.18914;10623;7.06201;0.170667
20150419130058962_ZEBRAK-R2_met.fits;3.08938;10535.2;6.19517;0.170667
20150419130006568_ZEBRAK-R2_snap.fits;2.8526;10637.7;2.4813;0
20150419130111592_ZEBRAK-R2_met.fits;2.31475;10598.1;6.895;0.170667
20150419130106642_ZEBRAK-R2_snap.fits;2.83855;10599.6;2.85281;0
20150419130206717_ZEBRAK-R2_snap.fits;2.37868;10694.8;3.43586;0
20150419130348264_ZEBRAK-R2_met.fits;3.48463;10626;12.2341;0.341333
20150419130306792_ZEBRAK-R2_snap.fits;2.79858;10697.8;2.80866;0
20150419130406866_ZEBRAK-R2_snap.fits;2.657;10599.6;3.06943;0
20150419130506941_ZEBRAK-R2_snap.fits;2.94684;10647.9;2.89425;0
20150419130614354_ZEBRAK-R2_met.fits;2.60704;10585;6.29401;0.170667
20150419130607016_ZEBRAK-R2_snap.fits;2.7772;10599.6;3.23583;0
20150419130707090_ZEBRAK-R2_snap.fits;2.89652;10650.9;3.33316;0
20150419130843517_ZEBRAK-R2_met.fits;3.11074;10599.6;7.67454;0.170667
20150419130807165_ZEBRAK-R2_snap.fits;3.10576;10599.6;4.47964;0
20150419130907240_ZEBRAK-R2_snap.fits;3.30824;10614.3;2.43988;0
20150419131007314_ZEBRAK-R2_snap.fits;2.41895;10599.6;2.42869;0
20150419131107389_ZEBRAK-R2_snap.fits;2.91228;10662.6;2.48714;0
20150419131211218_ZEBRAK-R2_met.fits;3.18065;10615.7;18.6241;0.512
20150419131213778_ZEBRAK-R2_met.fits;2.81608;10580.6;8.16534;0.341333
20150419131207464_ZEBRAK-R2_snap.fits;3.29957;10605.5;2.92532;0
20150419131307538_ZEBRAK-R2_snap.fits;2.35871;10601.1;2.1177;0
20150419131425533_ZEBRAK-R2_met.fits;2.95406;10612.8;38.2823;0.341333
20150419131407613_ZEBRAK-R2_snap.fits;2.81711;10599.6;3.01298;0
20150419131507688_ZEBRAK-R2_snap.fits;2.6664;10637.7;3.15162;0
20150419131607762_ZEBRAK-R2_snap.fits;3.02777;10662.6;2.24053;0
20150419131707837_ZEBRAK-R2_snap.fits;3.25312;10671.4;3.18352;0
20150419131807912_ZEBRAK-R2_snap.fits;3.05421;10675.8;3.1628;0
20150419131922322_ZEBRAK-R2_met.fits;3.42411;10586.4;8.0806;0.170667
20150419131907986_ZEBRAK-R2_snap.fits;3.32911;10510.3;2.71573;0
20150419132008061_ZEBRAK-R2_snap.fits;3.32468;10693.4;3.19407;0
20150419132118888_ZEBRAK-R2_met.fits;3.16349;10618.7;6.65546;0.341333
20150419132143634_ZEBRAK-R2_met.fits;2.83896;10640.6;11.5382;0.512
20150419132108136_ZEBRAK-R2_snap.fits;3.1019;10602.5;3.07592;0
20150419132208210_ZEBRAK-R2_snap.fits;2.91573;10601.1;2.74514;0
20150419132308285_ZEBRAK-R2_snap.fits;2.69597;10664.1;2.23584;0
20150419132408360_ZEBRAK-R2_snap.fits;2.08859;10579.1;2.93332;0
20150419132534034_ZEBRAK-R2_met.fits;1.87696;10580.6;22.5449;0.341333
20150419132548029_ZEBRAK-R2_met.fits;2.66435;10626;5.58524;0.341333
20150419132508434_ZEBRAK-R2_snap.fits;2.59909;10599.6;2.51545;0
20150419132608509_ZEBRAK-R2_snap.fits;3.07105;10674.3;3.38872;0
20150419132708584_ZEBRAK-R2_snap.fits;2.96008;10563;2.61751;0
20150419132811560_ZEBRAK-R2_met.fits;3.09661;10604;7.6541;0.341333
20150419132852008_ZEBRAK-R2_met.fits;3.57249;10570.3;7.19449;0.170667
20150419132808658_ZEBRAK-R2_snap.fits;2.76144;10551.3;2.7448;0
20150419132947133_ZEBRAK-R2_met.fits;2.93732;10697.8;11.3734;3.584
20150419132908733_ZEBRAK-R2_snap.fits;2.72303;10681.6;2.67637;0
20150419133024850_ZEBRAK-R2_met.fits;2.60278;10599.6;6.34976;0.170667
20150419133008808_ZEBRAK-R2_snap.fits;4.18842;10557.1;2.85295;0
20150419133107858_ZEBRAK-R2_met.fits;0.734208;10558.6;1.66735;0.341333
20150419133108882_ZEBRAK-R2_snap.fits;3.59591;10649.4;3.78687;0
20150419133208957_ZEBRAK-R2_snap.fits;4.72312;10669.9;4.56499;0
20150419133347944_ZEBRAK-R2_met.fits;3.3442;10593.8;6.85294;1.70667
20150419133309032_ZEBRAK-R2_snap.fits;3.79236;10665.5;3.81388;0
20150419133414909_ZEBRAK-R2_met.fits;3.25721;10611.3;17.2722;0.341333
20150419133445970_ZEBRAK-R2_met.fits;2.91817;10611.3;5.90362;0.170667
20150419133409106_ZEBRAK-R2_snap.fits;4.21263;10532.2;4.19077;0
20150419133509181_ZEBRAK-R2_snap.fits;3.46409;10687.5;2.67597;0
20150419133609256_ZEBRAK-R2_snap.fits;3.354;10504.4;3.0283;0
20150419133709330_ZEBRAK-R2_snap.fits;3.43988;10691.9;3.04375;0
20150419133809405_ZEBRAK-R2_snap.fits;2.63773;10677.2;3.6988;0
20150419133909480_ZEBRAK-R2_snap.fits;3.45137;10677.2;2.84618;0
20150419134020989_ZEBRAK-R2_met.fits;2.91665;10606.9;11.843;0.341333
20150419134009554_ZEBRAK-R2_snap.fits;3.27797;10668.5;3.57085;0
20150419134109629_ZEBRAK-R2_snap.fits;3.43392;10599.6;3.21269;0
20150419134209704_ZEBRAK-R2_snap.fits;2.88139;10609.9;2.7399;0
20150419134352104_ZEBRAK-R2_met.fits;3.2488;10611.3;8.86515;0.170667
20150419134309778_ZEBRAK-R2_snap.fits;2.72659;10611.3;2.75388;0
20150419134409853_ZEBRAK-R2_snap.fits;3.6281;10501.5;2.48305;0
20150419134509928_ZEBRAK-R2_snap.fits;3.29914;10541;3.16536;0
20150419134617341_ZEBRAK-R2_met.fits;2.82149;10614.3;5.8783;0.170667
20150419134610002_ZEBRAK-R2_snap.fits;3.17478;10527.8;3.45064;0
20150419134710077_ZEBRAK-R2_snap.fits;3.77451;10696.3;4.26878;0
20150419134858280_ZEBRAK-R2_met.fits;3.3872;10598.1;12.0676;1.87733
20150419134810152_ZEBRAK-R2_snap.fits;2.82927;10573.2;2.82958;0
20150419134910226_ZEBRAK-R2_snap.fits;3.55863;10586.4;3.05147;0
20150419135010301_ZEBRAK-R2_snap.fits;3.54622;10599.6;4.41638;0
20150419135109010_ZEBRAK-R2_met.fits;3.29584;10599.6;8.57337;0.170667
20150419135124200_ZEBRAK-R2_met.fits;3.13708;10633.3;6.86195;0.512
20150419135110376_ZEBRAK-R2_snap.fits;2.81501;10642.1;2.68349;0
20150419135210450_ZEBRAK-R2_snap.fits;3.06923;10680.2;3.02193;0
20150419135310525_ZEBRAK-R2_snap.fits;2.88461;10602.5;2.64974;0
20150419135410600_ZEBRAK-R2_snap.fits;3.08974;10601.1;2.98557;0
20150419135510674_ZEBRAK-R2_snap.fits;1.8283;10595.2;2.07163;0
20150419135610749_ZEBRAK-R2_snap.fits;2.72311;10546.9;2.99301;0
20150419135717138_ZEBRAK-R2_met.fits;1.61088;10697.8;3.64676;0.170667
20150419135710824_ZEBRAK-R2_snap.fits;3.48721;10645;2.88559;0
20150419135850493_ZEBRAK-R2_met.fits;2.99836;10593.8;11.1386;0.170667
20150419135905341_ZEBRAK-R2_met.fits;4.74279;10621.6;9.66414;0.170667
20150419135810898_ZEBRAK-R2_snap.fits;3.51169;10661.1;3.41958;0
20150419135910973_ZEBRAK-R2_snap.fits;3.36307;10598.1;3.40057;0
