# file name; noise; peak f.; mag.; duration
20150419140011048_ZEBRAK-R2_snap.fits;2.66282;10546.9;3.09204;0
20150419140117608_ZEBRAK-R2_met.fits;3.82911;10599.6;10.1807;0.170667
20150419140111122_ZEBRAK-R2_snap.fits;2.60995;10633.3;2.18468;0
20150419140211197_ZEBRAK-R2_snap.fits;3.1952;10620.1;2.64199;0
20150419140346600_ZEBRAK-R2_met.fits;2.57432;10608.4;5.16431;0.170667
20150419140311272_ZEBRAK-R2_snap.fits;2.90352;10583.5;3.44263;0
20150419140411346_ZEBRAK-R2_snap.fits;3.23581;10543.9;2.92158;0
20150419140555282_ZEBRAK-R2_met.fits;3.08457;10587.9;6.55355;0.170667
20150419140511421_ZEBRAK-R2_snap.fits;3.52656;10664.1;2.69058;0
20150419140637778_ZEBRAK-R2_met.fits;2.62377;10628.9;5.68242;0.170667
20150419140647506_ZEBRAK-R2_met.fits;3.11782;10609.9;6.35134;0.170667
20150419140653650_ZEBRAK-R2_met.fits;2.77701;10595.2;5.91364;0.170667
20150419140611496_ZEBRAK-R2_snap.fits;2.51321;10678.7;3.62357;0
20150419140734098_ZEBRAK-R2_met.fits;3.14231;10627.4;26.0187;0.341333
20150419140711570_ZEBRAK-R2_snap.fits;4.80765;10513.2;4.28676;0
20150419140811645_ZEBRAK-R2_snap.fits;3.20435;10690.4;3.16722;0
20150419140911720_ZEBRAK-R2_snap.fits;2.80167;10693.4;3.21151;0
20150419141020498_ZEBRAK-R2_met.fits;2.62013;10690.4;5.69414;1.536
20150419141025106_ZEBRAK-R2_met.fits;2.19449;10696.3;11.1412;4.26667
20150419141011794_ZEBRAK-R2_snap.fits;2.69218;10612.8;2.73477;0
20150419141116648_ZEBRAK-R2_met.fits;3.36322;10697.8;12.7178;2.38933
20150419141123816_ZEBRAK-R2_met.fits;2.41228;10601.1;7.39405;0.341333
20150419141111869_ZEBRAK-R2_snap.fits;2.93378;10582;2.12119;0
20150419141211944_ZEBRAK-R2_snap.fits;2.23052;10668.5;2.8211;0
20150419141401000_ZEBRAK-R2_met.fits;3.57938;10596.7;72.0304;0.341333
20150419141312018_ZEBRAK-R2_snap.fits;3.92806;10659.7;3.85553;0
20150419141412093_ZEBRAK-R2_snap.fits;3.04432;10615.7;3.40139;0
20150419141532306_ZEBRAK-R2_met.fits;2.31682;10609.9;10.236;0.512
20150419141542205_ZEBRAK-R2_met.fits;2.82536;10606.9;13.6631;0.341333
20150419141512168_ZEBRAK-R2_snap.fits;3.49439;10662.6;3.14878;0
20150419141612242_ZEBRAK-R2_snap.fits;3.48316;10570.3;3.78351;0
20150419141757373_ZEBRAK-R2_met.fits;3.53948;10617.2;8.2176;0.341333
20150419141801810_ZEBRAK-R2_met.fits;3.39717;10590.8;11.7259;0.170667
20150419141712317_ZEBRAK-R2_snap.fits;4.37098;10508.8;3.87081;0
20150419141812392_ZEBRAK-R2_snap.fits;2.74543;10568.8;2.39145;0
20150419141912466_ZEBRAK-R2_snap.fits;3.38124;10514.6;2.6876;0
20150419142012541_ZEBRAK-R2_met.fits;2.50531;10599.6;5.26882;0.170667
20150419142012541_ZEBRAK-R2_snap.fits;2.60653;10552.7;2.595;0
20150419142120466_ZEBRAK-R2_met.fits;2.91274;10590.8;6.00403;0.170667
20150419142112616_ZEBRAK-R2_snap.fits;2.43362;10599.6;2.53946;0
20150419142224296_ZEBRAK-R2_met.fits;2.82949;10587.9;9.72552;0.170667
20150419142212690_ZEBRAK-R2_snap.fits;2.08665;10599.6;2.02394;0
20150419142343485_ZEBRAK-R2_met.fits;2.4445;10624.5;6.70968;0.682667
20150419142312765_ZEBRAK-R2_snap.fits;2.44343;10617.2;2.89708;0
20150419142441682_ZEBRAK-R2_met.fits;1.6477;10696.3;3.68296;1.70667
20150419142412840_ZEBRAK-R2_snap.fits;2.75113;10602.5;3.67787;0
20150419142512914_ZEBRAK-R2_snap.fits;4.13748;10604;6.08985;0
20150419142612989_ZEBRAK-R2_snap.fits;3.57507;10684.6;4.16781;0
20150419142805117_ZEBRAK-R2_met.fits;3.77178;10626;11.8108;0.682667
20150419142713064_ZEBRAK-R2_snap.fits;2.72506;10601.1;3.57721;0
20150419142813138_ZEBRAK-R2_snap.fits;3.83192;10678.7;3.86184;0
20150419142913213_ZEBRAK-R2_snap.fits;2.69827;10557.1;2.88629;0
20150419143107730_ZEBRAK-R2_met.fits;2.19372;10579.1;4.68286;0.170667
20150419143013288_ZEBRAK-R2_snap.fits;2.79485;10555.7;2.49324;0
20150419143137085_ZEBRAK-R2_met.fits;2.55871;10609.9;9.2592;0.170667
20150419143113362_ZEBRAK-R2_snap.fits;2.67664;10631.8;2.25915;0
20150419143230674_ZEBRAK-R2_met.fits;1.96056;10627.4;12.2151;0.341333
20150419143213437_ZEBRAK-R2_snap.fits;3.00579;10624.5;1.9625;0
20150419143406760_ZEBRAK-R2_met.fits;1.94575;10604;4.10981;0.512
20150419143313512_ZEBRAK-R2_snap.fits;2.34011;10687.5;3.07105;0
20150419143432530_ZEBRAK-R2_met.fits;2.16774;10599.6;4.35316;0.170667
20150419143509053_ZEBRAK-R2_met.fits;1.63693;10674.3;3.34878;0.170667
20150419143413586_ZEBRAK-R2_snap.fits;2.65333;10681.6;3.29681;0
20150419143514344_ZEBRAK-R2_met.fits;2.66339;10605.5;10.7045;0.341333
20150419143530386_ZEBRAK-R2_met.fits;1.99955;10687.5;4.22524;0.170667
20150419143513661_ZEBRAK-R2_snap.fits;3.02126;10583.5;2.10911;0
20150419143709714_ZEBRAK-R2_met.fits;3.0098;10573.2;6.14251;0.170667
20150419143613736_ZEBRAK-R2_snap.fits;2.85302;10633.3;2.98428;0
20150419143735826_ZEBRAK-R2_met.fits;2.73469;10608.4;6.5719;0.512
20150419143713810_ZEBRAK-R2_snap.fits;3.41199;10643.6;3.36402;0
20150419143859112_ZEBRAK-R2_met.fits;2.05917;10609.9;5.71956;0.170667
20150419143813885_ZEBRAK-R2_snap.fits;3.2578;10593.8;2.69764;0
20150419143955090_ZEBRAK-R2_met.fits;2.44659;10617.2;5.59732;0.170667
20150419143913960_ZEBRAK-R2_snap.fits;2.79911;10667;2.92761;0
20150419144014034_ZEBRAK-R2_snap.fits;2.24703;10529.3;2.03463;0
20150419144114109_ZEBRAK-R2_snap.fits;2.49887;10684.6;2.90196;0
20150419144236200_ZEBRAK-R2_met.fits;2.34554;10595.2;69.8047;0.512
20150419144214184_ZEBRAK-R2_snap.fits;1.92165;10690.4;2.58585;0
20150419144314258_ZEBRAK-R2_snap.fits;2.37636;10669.9;2.20748;0
20150419144427304_ZEBRAK-R2_met.fits;2.76304;10609.9;18.4706;0.341333
20150419144429522_ZEBRAK-R2_met.fits;1.64453;10678.7;3.49547;0.170667
20150419144414333_ZEBRAK-R2_snap.fits;2.41541;10684.6;2.8821;0
20150419144514408_ZEBRAK-R2_snap.fits;2.15499;10627.4;2.61863;0
20150419144614482_ZEBRAK-R2_snap.fits;2.26113;10599.6;2.40772;0
20150419144722408_ZEBRAK-R2_met.fits;2.34438;10580.6;5.9869;0.170667
20150419144714557_ZEBRAK-R2_snap.fits;2.65475;10592.3;2.76151;0
20150419144849618_ZEBRAK-R2_met.fits;1.9582;10605.5;27.7589;0.512
20150419144814632_ZEBRAK-R2_snap.fits;2.9495;10630.4;2.52297;0
20150419144918802_ZEBRAK-R2_met.fits;2.00663;10595.2;5.99606;0.170667
20150419144914706_ZEBRAK-R2_snap.fits;2.80968;10646.5;2.6187;0
20150419145044306_ZEBRAK-R2_met.fits;2.71969;10599.6;6.92125;0.170667
20150419145014781_ZEBRAK-R2_snap.fits;2.51897;10681.6;3.50287;0
20150419145114856_ZEBRAK-R2_snap.fits;2.02168;10599.6;2.98679;0
20150419145219197_ZEBRAK-R2_met.fits;3.23807;10687.5;7.55135;3.41333
20150419145225170_ZEBRAK-R2_met.fits;2.65602;10602.5;7.15165;0.170667
20150419145214930_ZEBRAK-R2_snap.fits;2.50596;10543.9;2.06818;0
20150419145326610_ZEBRAK-R2_met.fits;2.38898;10612.8;5.43669;0.341333
20150419145347602_ZEBRAK-R2_met.fits;1.83935;10580.6;8.69858;0.170667
20150419145315005_ZEBRAK-R2_snap.fits;2.2316;10599.6;2.21225;0
20150419145506621_ZEBRAK-R2_met.fits;2.58614;10620.1;8.26408;0.170667
20150419145415080_ZEBRAK-R2_snap.fits;2.18411;10558.6;2.13868;0
20150419145542290_ZEBRAK-R2_met.fits;2.76221;10609.9;7.49818;0.170667
20150419145515154_ZEBRAK-R2_snap.fits;2.58667;10599.6;2.04471;0
20150419145615229_ZEBRAK-R2_snap.fits;2.31971;10599.6;2.28996;0
20150419145715304_ZEBRAK-R2_snap.fits;2.65687;10601.1;2.60201;0
20150419145814354_ZEBRAK-R2_met.fits;2.30096;10615.7;10.2009;0.170667
20150419145902141_ZEBRAK-R2_met.fits;2.39375;10606.9;10.5694;0.170667
20150419145815378_ZEBRAK-R2_snap.fits;2.89525;10674.3;2.47354;0
20150419145915453_ZEBRAK-R2_snap.fits;2.95939;10640.6;2.83923;0
