# file name; noise; peak f.; mag.; duration
20150419050015613_ZEBRAK-R2_met.fits;2.419;10697.8;7.07515;0.170667
20150419050044285_ZEBRAK-R2_met.fits;1.66337;10511.7;3.53462;1.87733
20150419050101010_ZEBRAK-R2_met.fits;1.54973;10500;3.82931;14.1653
20150419050122173_ZEBRAK-R2_met.fits;1.62388;10510.3;3.39618;0.170667
20150419050126440_ZEBRAK-R2_met.fits;1.71704;10501.5;3.45229;0.170667
20150419050030802_ZEBRAK-R2_snap.fits;2.73993;10520.5;2.63542;0
20150419050135826_ZEBRAK-R2_met.fits;2.252;10697.8;7.50745;19.2853
20150419050157842_ZEBRAK-R2_met.fits;2.56888;10697.8;8.99865;3.584
20150419050203645_ZEBRAK-R2_met.fits;2.24088;10691.9;7.33694;0.170667
20150419050208082_ZEBRAK-R2_met.fits;2.11182;10697.8;7.81495;10.9227
20150419050130877_ZEBRAK-R2_snap.fits;2.64872;10558.6;2.6093;0
20150419050235730_ZEBRAK-R2_met.fits;1.56687;10523.4;3.34024;0.170667
20150419050243410_ZEBRAK-R2_met.fits;2.30788;10697.8;8.64475;4.77867
20150419050252968_ZEBRAK-R2_met.fits;1.44769;10514.6;3.31671;0.170667
20150419050255698_ZEBRAK-R2_met.fits;1.32966;10507.3;3.57918;0.512
20150419050303378_ZEBRAK-R2_met.fits;1.65026;10502.9;3.56419;0.170667
20150419050230952_ZEBRAK-R2_snap.fits;2.75861;10650.9;7.64584;0
20150419050315666_ZEBRAK-R2_met.fits;1.81131;10697.8;8.81932;18.7733
20150419050357650_ZEBRAK-R2_met.fits;3.00436;10598.1;9.58277;0.341333
20150419050411816_ZEBRAK-R2_met.fits;2.11562;10592.3;6.50677;0.170667
20150419050331026_ZEBRAK-R2_snap.fits;2.28943;10681.6;8.01379;0
20150419050427346_ZEBRAK-R2_met.fits;1.60642;10516.1;3.3768;17.0667
20150419050447656_ZEBRAK-R2_met.fits;1.66797;10697.8;8.291;3.584
20150419050516498_ZEBRAK-R2_met.fits;2.39884;10697.8;6.67232;3.072
20150419050431101_ZEBRAK-R2_snap.fits;2.81728;10502.9;3.20306;0
20150419050547730_ZEBRAK-R2_met.fits;1.9724;10618.7;4.68562;0.853333
20150419050617085_ZEBRAK-R2_met.fits;1.69072;10513.2;3.47783;0.170667
20150419050622034_ZEBRAK-R2_met.fits;1.85124;10522;3.72009;0.512
20150419050531176_ZEBRAK-R2_snap.fits;3.11493;10502.9;2.97417;0
20150419050627154_ZEBRAK-R2_met.fits;1.67287;10511.7;3.59389;1.536
20150419050637736_ZEBRAK-R2_met.fits;1.85826;10513.2;3.93413;0.170667
20150419050704189_ZEBRAK-R2_met.fits;1.60234;10520.5;3.60486;0.170667
20150419050723474_ZEBRAK-R2_met.fits;1.81281;10511.7;3.68961;0.170667
20150419050631250_ZEBRAK-R2_snap.fits;2.46685;10601.1;2.60472;0
20150419050809042_ZEBRAK-R2_met.fits;1.47456;10621.6;3.31423;0.170667
20150419050827816_ZEBRAK-R2_met.fits;1.66617;10520.5;3.80184;0.170667
20150419050731325_ZEBRAK-R2_snap.fits;2.66671;10681.6;2.70939;0
20150419050845053_ZEBRAK-R2_met.fits;2.21068;10601.1;9.78162;4.94933
20150419050852221_ZEBRAK-R2_met.fits;0.490798;10605.5;2.24176;0.512
20150419050855464_ZEBRAK-R2_met.fits;1.7269;10602.5;46.5465;2.56
20150419050905021_ZEBRAK-R2_met.fits;2.50127;10596.7;7.95438;0.682667
20150419050915602_ZEBRAK-R2_met.fits;1.69405;10517.6;3.43124;2.90133
20150419050831400_ZEBRAK-R2_snap.fits;2.77103;10532.2;2.54215;0
20150419050944274_ZEBRAK-R2_met.fits;1.75619;10519;4.00066;0.170667
20150419050955197_ZEBRAK-R2_met.fits;2.49357;10697.8;6.87986;2.048
20150419051012093_ZEBRAK-R2_met.fits;2.64275;10595.2;22.159;1.024
20150419051018237_ZEBRAK-R2_met.fits;1.67619;10524.9;3.4428;0.170667
20150419051024210_ZEBRAK-R2_met.fits;1.7764;10526.4;3.66368;1.36533
20150419050931474_ZEBRAK-R2_snap.fits;2.90401;10555.7;3.49918;0
20150419051032914_ZEBRAK-R2_met.fits;2.43615;10601.1;5.82769;0.341333
20150419051102781_ZEBRAK-R2_met.fits;2.82198;10605.5;10.1744;0.341333
20150419051106365_ZEBRAK-R2_met.fits;1.8022;10620.1;6.04748;0.512
20150419051119506_ZEBRAK-R2_met.fits;1.59565;10511.7;3.68097;0.170667
20150419051031549_ZEBRAK-R2_snap.fits;2.52288;10513.2;2.63254;0
20150419051133842_ZEBRAK-R2_met.fits;1.78289;10529.3;3.98759;0.170667
20150419051144424_ZEBRAK-R2_met.fits;1.58626;10523.4;3.78898;0.170667
20150419051148861_ZEBRAK-R2_met.fits;2.18748;10599.6;11.0915;0.170667
20150419051216338_ZEBRAK-R2_met.fits;1.9853;10595.2;4.47912;0.341333
20150419051131624_ZEBRAK-R2_snap.fits;2.70274;10574.7;3.2055;0
20150419051230845_ZEBRAK-R2_met.fits;2.63934;10608.4;32.49;0.512
20150419051241768_ZEBRAK-R2_met.fits;2.05809;10697.8;7.98587;9.728
20150419051258152_ZEBRAK-R2_met.fits;2.35258;10697.8;7.41198;0.170667
20150419051231698_ZEBRAK-R2_snap.fits;2.43266;10690.4;7.90984;0
20150419051300541_ZEBRAK-R2_met.fits;2.30329;10697.8;8.34082;31.0613
20150419051416317_ZEBRAK-R2_met.fits;1.62297;10517.6;3.35034;0.853333
20150419051421778_ZEBRAK-R2_met.fits;1.94599;10524.9;3.94263;0.170667
20150419051426386_ZEBRAK-R2_met.fits;1.75329;10517.6;3.52582;0.170667
20150419051331773_ZEBRAK-R2_snap.fits;2.22616;10555.7;2.67566;0
20150419051429458_ZEBRAK-R2_met.fits;1.96027;10520.5;4.0242;0.170667
20150419051432530_ZEBRAK-R2_met.fits;1.74795;10508.8;3.65031;2.048
20150419051436456_ZEBRAK-R2_met.fits;1.82586;10527.8;3.66246;0.170667
20150419051438504_ZEBRAK-R2_met.fits;1.75579;10532.2;4.03918;0.170667
20150419051518440_ZEBRAK-R2_met.fits;1.84559;10557.1;3.96638;0.170667
20150419051524413_ZEBRAK-R2_met.fits;1.4626;10507.3;2.93673;1.36533
20150419051431848_ZEBRAK-R2_snap.fits;1.99603;10513.2;2.88109;0
20150419051543186_ZEBRAK-R2_met.fits;1.64544;10516.1;3.32419;0.170667
20150419051612200_ZEBRAK-R2_met.fits;1.41283;10539.6;2.91682;0.170667
20150419051619197_ZEBRAK-R2_met.fits;1.76263;10520.5;4.0413;0.170667
20150419051625682_ZEBRAK-R2_met.fits;1.48201;10527.8;3.47249;0.170667
20150419051531922_ZEBRAK-R2_snap.fits;2.61979;10683.1;2.83198;0
20150419051629608_ZEBRAK-R2_met.fits;1.74894;10523.4;3.68005;0.170667
20150419051631997_ZEBRAK-R2_snap.fits;3.47622;10626;2.98367;0
20150419051807058_ZEBRAK-R2_met.fits;2.62556;10592.3;6.66652;0.170667
20150419051822418_ZEBRAK-R2_met.fits;2.46869;10596.7;5.00395;0.170667
20150419051732072_ZEBRAK-R2_snap.fits;2.97163;10696.3;7.06057;0
20150419051826685_ZEBRAK-R2_met.fits;3.27146;10697.8;8.26834;19.1147
20150419051908498_ZEBRAK-R2_met.fits;3.57204;10606.9;24.8889;2.21867
20150419051917032_ZEBRAK-R2_met.fits;1.58164;10538.1;3.47402;0.170667
20150419051832146_ZEBRAK-R2_snap.fits;2.07231;10563;3.13189;0
20150419051953896_ZEBRAK-R2_met.fits;2.10497;10630.4;9.71785;1.536
20150419052007549_ZEBRAK-R2_met.fits;2.28117;10697.8;8.34508;3.072
20150419052013522_ZEBRAK-R2_met.fits;1.64547;10684.6;4.55657;0.170667
20150419052021885_ZEBRAK-R2_met.fits;1.50652;10542.5;3.44593;0.170667
20150419052024445_ZEBRAK-R2_met.fits;2.35139;10621.6;7.56287;0.853333
20150419051932221_ZEBRAK-R2_snap.fits;2.51413;10501.5;3.182;0
20150419052124349_ZEBRAK-R2_met.fits;2.9473;10696.3;7.0441;4.43733
20150419052032296_ZEBRAK-R2_snap.fits;2.559;10680.2;3.10804;0
20150419052131005_ZEBRAK-R2_met.fits;2.42972;10697.8;8.38674;1.19467
20150419052208893_ZEBRAK-R2_met.fits;1.52232;10545.4;3.1256;0.170667
20150419052211282_ZEBRAK-R2_met.fits;0.623247;10605.5;2.56086;1.024
20150419052132370_ZEBRAK-R2_snap.fits;2.7983;10517.6;2.10349;0
20150419052230397_ZEBRAK-R2_met.fits;1.53807;10541;4.01819;0.170667
20150419052240978_ZEBRAK-R2_met.fits;1.76421;10541;3.90071;0.170667
20150419052245928_ZEBRAK-R2_met.fits;2.44602;10697.8;7.9001;0.341333
20150419052232445_ZEBRAK-R2_snap.fits;1.92408;10551.3;2.9107;0
20150419052337128_ZEBRAK-R2_met.fits;2.46519;10697.8;8.81721;1.70667
20150419052406653_ZEBRAK-R2_met.fits;2.23928;10630.4;10.2245;0.170667
20150419052417064_ZEBRAK-R2_met.fits;2.64894;10617.2;6.08404;0.341333
20150419052332520_ZEBRAK-R2_snap.fits;2.9957;10557.1;2.74479;0
20150419052430205_ZEBRAK-R2_met.fits;2.04771;10546.9;4.212;0.170667
20150419052435666_ZEBRAK-R2_met.fits;3.27855;10570.3;17.5977;0.170667
20150419052440274_ZEBRAK-R2_met.fits;2.88947;10697.8;7.9345;3.584
20150419052505533_ZEBRAK-R2_met.fits;1.98957;10599.6;23.3048;0.341333
20150419052519016_ZEBRAK-R2_met.fits;1.66049;10542.5;3.97755;0.170667
20150419052432594_ZEBRAK-R2_snap.fits;2.44675;10681.6;2.47593;0
20150419052536253_ZEBRAK-R2_met.fits;1.68969;10527.8;3.39655;0.170667
20150419052619261_ZEBRAK-R2_met.fits;1.52992;10527.8;3.32595;0.170667
20150419052625234_ZEBRAK-R2_met.fits;1.88706;10532.2;3.84136;0.170667
20150419052532669_ZEBRAK-R2_snap.fits;3.56989;10517.6;3.37281;0
20150419052652541_ZEBRAK-R2_met.fits;1.58964;10533.7;3.18024;0.170667
20150419052700050_ZEBRAK-R2_met.fits;1.84758;10583.5;4.64368;0.341333
20150419052714898_ZEBRAK-R2_met.fits;2.02537;10532.2;4.08724;0.170667
20150419052632744_ZEBRAK-R2_snap.fits;4.09408;10621.6;3.50706;0
20150419052732818_ZEBRAK-R2_snap.fits;2.91611;10500;2.99658;0
20150419052858322_ZEBRAK-R2_met.fits;1.92522;10541;6.02777;0.170667
20150419052913000_ZEBRAK-R2_met.fits;1.85091;10511.7;3.86748;0.170667
20150419052832893_ZEBRAK-R2_snap.fits;1.96763;10599.6;2.23718;0
20150419052945597_ZEBRAK-R2_met.fits;1.92586;10522;3.9092;0.170667
20150419053027410_ZEBRAK-R2_met.fits;1.69986;10586.4;8.12049;0.512
20150419052932968_ZEBRAK-R2_snap.fits;2.24181;10546.9;2.51313;0
20150419053045501_ZEBRAK-R2_met.fits;2.40478;10592.3;5.33597;0.170667
20150419053050962_ZEBRAK-R2_met.fits;1.77546;10529.3;3.69709;0.170667
20150419053033042_ZEBRAK-R2_snap.fits;2.68908;10508.8;3.25713;0
20150419053131069_ZEBRAK-R2_met.fits;2.16357;10618.7;9.55225;0.341333
20150419053157693_ZEBRAK-R2_met.fits;1.73251;10522;3.59778;0.170667
20150419053215442_ZEBRAK-R2_met.fits;1.70099;10517.6;3.40975;4.43733
20150419053222440_ZEBRAK-R2_met.fits;2.36588;10602.5;8.62083;0.170667
20150419053225682_ZEBRAK-R2_met.fits;1.55869;10529.3;3.78457;0.170667
20150419053133117_ZEBRAK-R2_snap.fits;2.93398;10690.4;2.26813;0
20150419053233192_ZEBRAK-R2_snap.fits;2.57865;10592.3;3.47484;0
20150419053333266_ZEBRAK-R2_snap.fits;3.49511;10500;3.33268;0
20150419053432488_ZEBRAK-R2_met.fits;0.374198;10628.9;1.8868;1.536
20150419053517714_ZEBRAK-R2_met.fits;2.48003;10583.5;5.79347;0.170667
20150419053433341_ZEBRAK-R2_snap.fits;2.28314;10599.6;3.35805;0
20150419053554920_ZEBRAK-R2_met.fits;1.99842;10505.9;4.03618;0.170667
20150419053602429_ZEBRAK-R2_met.fits;2.41872;10585;14.4799;0.170667
20150419053605501_ZEBRAK-R2_met.fits;1.51776;10545.4;3.19644;0.170667
20150419053623421_ZEBRAK-R2_met.fits;2.00816;10517.6;4.20022;0.170667
20150419053533416_ZEBRAK-R2_snap.fits;2.42186;10532.2;2.56576;0
20150419053632466_ZEBRAK-R2_met.fits;0.595559;10687.5;2.05548;0.341333
20150419053635026_ZEBRAK-R2_met.fits;2.55911;10589.4;5.70828;0.170667
20150419053656872_ZEBRAK-R2_met.fits;2.15723;10592.3;4.95522;0.170667
20150419053726397_ZEBRAK-R2_met.fits;1.71043;10524.9;3.65942;2.048
20150419053633490_ZEBRAK-R2_snap.fits;2.21619;10508.8;3.31025;0
20150419053744146_ZEBRAK-R2_met.fits;1.90513;10522;3.85195;0.170667
20150419053812306_ZEBRAK-R2_met.fits;2.35974;10598.1;6.67704;0.170667
20150419053825106_ZEBRAK-R2_met.fits;3.47562;10605.5;7.50619;0.170667
20150419053733565_ZEBRAK-R2_snap.fits;2.4942;10508.8;2.72122;0
20150419053833640_ZEBRAK-R2_snap.fits;2.00168;10599.6;2.76435;0
20150419053937469_ZEBRAK-R2_met.fits;1.98122;10516.1;4.00136;1.19467
20150419053933714_ZEBRAK-R2_snap.fits;2.08809;10514.6;2.56695;0
20150419054122941_ZEBRAK-R2_met.fits;1.74252;10541;3.7365;0.170667
20150419054128232_ZEBRAK-R2_met.fits;1.30343;10535.2;3.42254;0.170667
20150419054033789_ZEBRAK-R2_snap.fits;3.09963;10593.8;3.01513;0
20150419054130621_ZEBRAK-R2_met.fits;0.35425;10546.9;3.29471;0.341333
20150419054133864_ZEBRAK-R2_snap.fits;1.98654;10683.1;2.04833;0
20150419054242472_ZEBRAK-R2_met.fits;1.73433;10541;3.63304;0.170667
20150419054302269_ZEBRAK-R2_met.fits;1.75304;10533.7;3.65104;0.170667
20150419054330088_ZEBRAK-R2_met.fits;2.51248;10606.9;6.25518;0.170667
20150419054233938_ZEBRAK-R2_snap.fits;2.61349;10586.4;2.35656;0
20150419054401490_ZEBRAK-R2_met.fits;2.71952;10596.7;5.88339;0.170667
20150419054408829_ZEBRAK-R2_met.fits;1.38658;10514.6;3.05623;0.170667
20150419054334013_ZEBRAK-R2_snap.fits;1.69862;10571.8;2.59468;0
20150419054440573_ZEBRAK-R2_met.fits;1.59987;10532.2;3.29244;0.170667
20150419054434088_ZEBRAK-R2_snap.fits;2.85647;10564.5;3.4249;0
20150419054558738_ZEBRAK-R2_met.fits;3.08055;10599.6;6.94469;0.170667
20150419054534162_ZEBRAK-R2_snap.fits;1.91187;10539.6;2.69485;0
20150419054650621_ZEBRAK-R2_met.fits;2.83495;10621.6;11.3684;0.170667
20150419054710589_ZEBRAK-R2_met.fits;3.57775;10606.9;13.92;0.170667
20150419054634237_ZEBRAK-R2_snap.fits;3.79369;10560.1;3.38795;0
20150419054734312_ZEBRAK-R2_snap.fits;3.30839;10549.8;4.52481;0
20150419054841042_ZEBRAK-R2_met.fits;2.47173;10587.9;5.0132;0.170667
20150419054909373_ZEBRAK-R2_met.fits;2.07468;10601.1;5.83137;0.512
20150419054920466_ZEBRAK-R2_met.fits;1.70916;10570.3;3.50942;0.170667
20150419054834386_ZEBRAK-R2_snap.fits;2.89912;10598.1;2.81793;0
20150419054932242_ZEBRAK-R2_met.fits;1.3529;10561.5;2.91995;0.170667
20150419054946408_ZEBRAK-R2_met.fits;1.59323;10539.6;3.50745;0.170667
20150419055004157_ZEBRAK-R2_met.fits;2.49004;10571.8;5.05017;0.341333
20150419055014397_ZEBRAK-R2_met.fits;1.69464;10555.7;3.80243;0.170667
20150419054934461_ZEBRAK-R2_snap.fits;2.87502;10564.5;2.84059;0
20150419055042216_ZEBRAK-R2_met.fits;2.98839;10583.5;13.7266;0.341333
20150419055058258_ZEBRAK-R2_met.fits;2.85619;10601.1;12.938;0.512
20150419055106792_ZEBRAK-R2_met.fits;2.57783;10605.5;6.69425;1.024
20150419055034536_ZEBRAK-R2_snap.fits;1.73456;10519;2.16454;0
20150419055218984_ZEBRAK-R2_met.fits;1.88356;10598.1;4.47293;0.341333
20150419055134610_ZEBRAK-R2_snap.fits;2.21485;10542.5;3.26615;0
20150419055231613_ZEBRAK-R2_met.fits;1.62972;10551.3;3.77642;0.170667
20150419055245608_ZEBRAK-R2_met.fits;2.09139;10590.8;6.46895;0.170667
20150419055234685_ZEBRAK-R2_snap.fits;3.88945;10601.1;3.02803;0
20150419055350802_ZEBRAK-R2_met.fits;2.82799;10596.7;6.06847;0.170667
20150419055411624_ZEBRAK-R2_met.fits;1.50836;10574.7;3.1811;0.170667
20150419055334760_ZEBRAK-R2_snap.fits;3.32905;10545.4;3.31114;0
20150419055531154_ZEBRAK-R2_met.fits;1.83162;10551.3;3.8636;0.170667
20150419055434834_ZEBRAK-R2_snap.fits;2.94311;10599.6;2.54644;0
20150419055534397_ZEBRAK-R2_met.fits;2.35078;10599.6;4.91207;2.048
20150419055546002_ZEBRAK-R2_met.fits;2.04178;10615.7;36.0359;1.024
20150419055602216_ZEBRAK-R2_met.fits;2.85665;10592.3;11.3792;0.170667
20150419055534909_ZEBRAK-R2_snap.fits;2.84562;10640.6;3.22824;0
20150419055649661_ZEBRAK-R2_met.fits;2.81796;10596.7;20.9205;0.341333
20150419055658365_ZEBRAK-R2_met.fits;1.81381;10533.7;3.65972;0.170667
20150419055715261_ZEBRAK-R2_met.fits;1.94716;10589.4;15.3316;0.341333
20150419055724136_ZEBRAK-R2_met.fits;1.74903;10585;3.54058;0.170667
20150419055634984_ZEBRAK-R2_snap.fits;2.51344;10601.1;3.37118;0
20150419055759464_ZEBRAK-R2_met.fits;2.75334;10583.5;5.97733;0.170667
20150419055812434_ZEBRAK-R2_met.fits;3.31882;10590.8;6.73777;0.341333
20150419055821480_ZEBRAK-R2_met.fits;1.71674;10601.1;3.45219;0.170667
20150419055826258_ZEBRAK-R2_met.fits;1.63428;10592.3;3.28153;0.170667
20150419055829842_ZEBRAK-R2_met.fits;2.05359;10590.8;4.82935;1.19467
20150419055735058_ZEBRAK-R2_snap.fits;2.1654;10557.1;2.06635;0
20150419055919506_ZEBRAK-R2_met.fits;1.38657;10599.6;3.72026;0.170667
20150419055835133_ZEBRAK-R2_snap.fits;2.16335;10551.3;3.04236;0
20150419055933330_ZEBRAK-R2_met.fits;2.44616;10563;19.5118;0.341333
20150419055939986_ZEBRAK-R2_met.fits;1.76404;10599.6;3.59436;1.19467
20150419055943400_ZEBRAK-R2_met.fits;2.03095;10604;4.55488;0.170667
20150419055935208_ZEBRAK-R2_snap.fits;1.90899;10599.6;2.37472;0
