# file name; noise; peak f.; mag.; duration
20150419020000637_ZEBRAK-R2_met.fits;2.17077;10697.8;8.95189;0.853333
20150419020018386_ZEBRAK-R2_met.fits;1.80667;10599.6;3.62874;0.170667
20150419020106514_ZEBRAK-R2_met.fits;1.80536;10582;9.19996;0.341333
20150419020017362_ZEBRAK-R2_snap.fits;1.81353;10535.2;2.4771;0
20150419020140306_ZEBRAK-R2_met.fits;2.86406;10546.9;9.25424;0.512
20150419020143890_ZEBRAK-R2_met.fits;2.40222;10696.3;8.12283;6.99733
20150419020117437_ZEBRAK-R2_snap.fits;2.16117;10697.8;3.1325;0
20150419020248573_ZEBRAK-R2_met.fits;2.12092;10602.5;6.62642;0.341333
20150419020253352_ZEBRAK-R2_met.fits;2.42928;10571.8;5.15683;0.170667
20150419020300008_ZEBRAK-R2_met.fits;2.13194;10611.3;5.11998;0.512
20150419020217512_ZEBRAK-R2_snap.fits;2.33272;10564.5;2.49201;0
20150419020317586_ZEBRAK-R2_snap.fits;2.09392;10694.8;2.08423;0
20150419020416296_ZEBRAK-R2_met.fits;1.81248;10604;4.68832;0.170667
20150419020417661_ZEBRAK-R2_snap.fits;2.68572;10519;3.12505;0
20150419020518930_ZEBRAK-R2_met.fits;2.85777;10618.7;5.91281;0.170667
20150419020517736_ZEBRAK-R2_snap.fits;1.89661;10500;2.80641;0
20150419020633512_ZEBRAK-R2_met.fits;2.29999;10615.7;11.5095;0.341333
20150419020617810_ZEBRAK-R2_snap.fits;2.30818;10505.9;2.38344;0
20150419020756114_ZEBRAK-R2_met.fits;2.67464;10601.1;15.377;0.682667
20150419020717885_ZEBRAK-R2_snap.fits;2.27037;10650.9;2.33813;0
20150419020828370_ZEBRAK-R2_met.fits;2.17169;10696.3;4.86823;8.704
20150419020908648_ZEBRAK-R2_met.fits;1.69301;10519;3.51794;0.170667
20150419020817960_ZEBRAK-R2_snap.fits;2.25648;10697.8;2.1494;0
20150419020937832_ZEBRAK-R2_met.fits;2.29379;10586.4;8.58131;0.341333
20150419020945682_ZEBRAK-R2_met.fits;2.5478;10623;5.78486;0.341333
20150419021007698_ZEBRAK-R2_met.fits;2.36138;10612.8;5.84535;0.170667
20150419020918034_ZEBRAK-R2_snap.fits;2.3645;10504.4;2.3476;0
20150419021022376_ZEBRAK-R2_met.fits;2.54967;10696.3;5.34115;0.682667
20150419021055314_ZEBRAK-R2_met.fits;2.23459;10609.9;4.81939;0.170667
20150419021104872_ZEBRAK-R2_met.fits;1.78032;10601.1;11.1556;0.170667
20150419021018109_ZEBRAK-R2_snap.fits;1.68396;10696.3;1.91868;0
20150419021118354_ZEBRAK-R2_met.fits;2.62456;10606.9;5.3306;0.341333
20150419021150952_ZEBRAK-R2_met.fits;2.34616;10571.8;6.33571;0.170667
20150419021157266_ZEBRAK-R2_met.fits;2.4314;10598.1;8.14345;0.341333
20150419021118184_ZEBRAK-R2_snap.fits;3.07269;10694.8;1.67994;0
20150419021234984_ZEBRAK-R2_met.fits;1.87574;10595.2;4.96054;0.170667
20150419021237202_ZEBRAK-R2_met.fits;1.64365;10502.9;3.43256;0.170667
20150419021242152_ZEBRAK-R2_met.fits;2.44489;10608.4;8.81667;3.41333
20150419021247784_ZEBRAK-R2_met.fits;0.671422;10593.8;1.73067;0.170667
20150419021218258_ZEBRAK-R2_snap.fits;2.36093;10696.3;2.4991;0
20150419021318333_ZEBRAK-R2_snap.fits;2.97257;10694.8;2.08589;0
20150419021418408_ZEBRAK-R2_snap.fits;2.217;10510.3;2.59814;0
20150419021603709_ZEBRAK-R2_met.fits;1.83509;10596.7;5.29362;0.341333
20150419021518482_ZEBRAK-R2_snap.fits;2.30209;10696.3;2.1592;0
20150419021617362_ZEBRAK-R2_met.fits;2.10162;10580.6;43.94;0.853333
20150419021618557_ZEBRAK-R2_snap.fits;1.87525;10589.4;2.58084;0
20150419021718632_ZEBRAK-R2_snap.fits;2.29189;10612.8;2.89978;0
20150419021853864_ZEBRAK-R2_met.fits;2.37352;10615.7;5.51918;0.170667
20150419021818706_ZEBRAK-R2_snap.fits;2.7349;10696.3;2.28819;0
20150419021935848_ZEBRAK-R2_met.fits;2.27495;10576.2;4.98111;0.170667
20150419021918781_ZEBRAK-R2_snap.fits;2.03836;10696.3;2.56425;0
20150419022026365_ZEBRAK-R2_met.fits;2.27762;10694.8;6.68885;12.8
20150419022042066_ZEBRAK-R2_met.fits;1.29855;10533.7;3.15536;0.170667
20150419022106813_ZEBRAK-R2_met.fits;2.3346;10696.3;5.74899;1.70667
20150419022018856_ZEBRAK-R2_snap.fits;1.97516;10696.3;1.95329;0
20150419022121490_ZEBRAK-R2_met.fits;1.51995;10519;3.17619;0.170667
20150419022133096_ZEBRAK-R2_met.fits;1.9731;10697.8;4.07222;4.94933
20150419022203474_ZEBRAK-R2_met.fits;2.34304;10694.8;5.02076;2.048
20150419022118930_ZEBRAK-R2_snap.fits;2.04689;10554.2;1.87912;0
20150419022217981_ZEBRAK-R2_met.fits;2.06978;10624.5;7.36477;0.341333
20150419022227538_ZEBRAK-R2_met.fits;2.21902;10582;8.87997;0.682667
20150419022247336_ZEBRAK-R2_met.fits;1.87864;10696.3;6.99873;4.77867
20150419022257746_ZEBRAK-R2_met.fits;1.62719;10505.9;3.38797;0.170667
20150419022219005_ZEBRAK-R2_snap.fits;2.01391;10696.3;2.10079;0
20150419022353042_ZEBRAK-R2_met.fits;2.39501;10585;6.5235;0.341333
20150419022358162_ZEBRAK-R2_met.fits;1.67658;10561.5;5.00899;0.341333
20150419022406525_ZEBRAK-R2_met.fits;2.64768;10587.9;5.51811;0.341333
20150419022319080_ZEBRAK-R2_snap.fits;2.14691;10599.6;2.21816;0
20150419022421544_ZEBRAK-R2_met.fits;1.57815;10507.3;3.21775;0.170667
20150419022425128_ZEBRAK-R2_met.fits;1.57386;10504.4;3.4036;1.70667
20150419022452434_ZEBRAK-R2_met.fits;1.94175;10504.4;3.95349;0.170667
20150419022455677_ZEBRAK-R2_met.fits;1.45527;10505.9;3.03926;2.38933
20150419022501650_ZEBRAK-R2_met.fits;2.60334;10608.4;5.87417;0.170667
20150419022514792_ZEBRAK-R2_met.fits;2.22505;10696.3;6.10978;0.512
20150419022419154_ZEBRAK-R2_snap.fits;2.68317;10696.3;2.18083;0
20150419022532200_ZEBRAK-R2_met.fits;1.88471;10507.3;3.799;0.170667
20150419022536808_ZEBRAK-R2_met.fits;2.13119;10694.8;7.45236;5.632
20150419022519229_ZEBRAK-R2_snap.fits;2.19931;10501.5;2.27357;0
20150419022626984_ZEBRAK-R2_met.fits;2.16782;10694.8;5.11205;0.341333
20150419022653266_ZEBRAK-R2_met.fits;2.2104;10571.8;10.6475;2.38933
20150419022619304_ZEBRAK-R2_snap.fits;1.47844;10697.8;2.43119;0
20150419022739858_ZEBRAK-R2_met.fits;1.89204;10592.3;4.24345;0.170667
20150419022747197_ZEBRAK-R2_met.fits;2.11389;10598.1;5.00798;0.341333
20150419022751634_ZEBRAK-R2_met.fits;1.77654;10617.2;4.79498;0.170667
20150419022758973_ZEBRAK-R2_met.fits;2.34532;10574.7;10.9391;0.341333
20150419022806482_ZEBRAK-R2_met.fits;1.54102;10513.2;3.80855;0.170667
20150419022719378_ZEBRAK-R2_snap.fits;1.51919;10502.9;3.26905;0
20150419022817917_ZEBRAK-R2_met.fits;1.51919;10502.9;3.26905;1.024
20150419022825085_ZEBRAK-R2_met.fits;2.36705;10614.3;5.52508;0.170667
20150419022832765_ZEBRAK-R2_met.fits;1.70994;10501.5;3.5124;0.170667
20150419022819453_ZEBRAK-R2_snap.fits;2.16077;10545.4;2.34908;0
20150419022933010_ZEBRAK-R2_met.fits;2.08686;10593.8;43.07;0.341333
20150419022945981_ZEBRAK-R2_met.fits;2.74677;10568.8;5.90036;0.170667
20150419022919528_ZEBRAK-R2_snap.fits;1.81853;10696.3;2.31879;0
20150419023019602_ZEBRAK-R2_snap.fits;2.12726;10517.6;2.7285;0
20150419023116605_ZEBRAK-R2_met.fits;2.50815;10561.5;11.2627;0.341333
20150419023152616_ZEBRAK-R2_met.fits;2.21113;10574.7;4.95928;0.341333
20150419023119677_ZEBRAK-R2_snap.fits;2.43646;10694.8;1.81271;0
20150419023304125_ZEBRAK-R2_met.fits;1.44937;10519;3.095;0.170667
20150419023306514_ZEBRAK-R2_met.fits;1.13578;10504.4;2.96962;0.512
20150419023219752_ZEBRAK-R2_snap.fits;1.50378;10514.6;3.00294;0
20150419023316925_ZEBRAK-R2_met.fits;1.44196;10511.7;3.20613;2.73067
20150419023321874_ZEBRAK-R2_met.fits;1.46369;10519;3.29808;0.341333
20150419023324264_ZEBRAK-R2_met.fits;1.85593;10519;4.02661;0.170667
20150419023404029_ZEBRAK-R2_met.fits;1.63684;10601.1;3.33274;0.170667
20150419023319826_ZEBRAK-R2_snap.fits;1.82248;10694.8;2.02257;0
20150419023419560_ZEBRAK-R2_met.fits;1.63545;10514.6;3.72766;0.170667
20150419023421608_ZEBRAK-R2_met.fits;1.64138;10511.7;3.59702;6.48533
20150419023449256_ZEBRAK-R2_met.fits;1.40843;10535.2;2.96553;0.170667
20150419023512637_ZEBRAK-R2_met.fits;1.61237;10502.9;3.30225;0.170667
20150419023419901_ZEBRAK-R2_snap.fits;1.67975;10507.3;2.34569;0
20150419023541992_ZEBRAK-R2_met.fits;1.92486;10618.7;5.86955;0.682667
20150419023605032_ZEBRAK-R2_met.fits;1.79436;10595.2;7.54195;1.36533
20150419023519976_ZEBRAK-R2_snap.fits;1.68226;10693.4;2.15283;0
20150419023618685_ZEBRAK-R2_met.fits;2.0762;10589.4;9.42766;0.682667
20150419023625000_ZEBRAK-R2_met.fits;1.69683;10508.8;3.39487;3.75467
20150419023630632_ZEBRAK-R2_met.fits;1.40385;10517.6;3.0706;0.341333
20150419023649917_ZEBRAK-R2_met.fits;1.74864;10508.8;3.59183;0.170667
20150419023701693_ZEBRAK-R2_met.fits;1.77265;10595.2;6.72162;0.341333
20150419023620050_ZEBRAK-R2_snap.fits;2.04384;10694.8;2.19816;0
20150419023716712_ZEBRAK-R2_met.fits;1.89743;10627.4;7.21899;0.341333
20150419023743677_ZEBRAK-R2_met.fits;1.61318;10513.2;3.25146;0.170667
20150419023720125_ZEBRAK-R2_snap.fits;1.76764;10693.4;1.89781;0
20150419023828392_ZEBRAK-R2_met.fits;1.79857;10615.7;7.51418;0.170667
20150419023837949_ZEBRAK-R2_met.fits;2.26682;10601.1;4.83821;1.36533
20150419023901330_ZEBRAK-R2_met.fits;2.56701;10614.3;12.2349;0.170667
20150419023909522_ZEBRAK-R2_met.fits;1.46749;10538.1;3.07946;0.170667
20150419023911912_ZEBRAK-R2_met.fits;1.47699;10500;3.19518;0.170667
20150419023914130_ZEBRAK-R2_met.fits;2.09656;10593.8;9.41032;0.341333
20150419023916349_ZEBRAK-R2_met.fits;2.04588;10599.6;6.70419;0.341333
20150419023820200_ZEBRAK-R2_snap.fits;2.20565;10535.2;2.333;0
20150419023919080_ZEBRAK-R2_met.fits;0.502444;10500;1.74361;1.70667
20150419023920274_ZEBRAK-R2_snap.fits;2.22743;10693.4;2.20671;0
20150419024021544_ZEBRAK-R2_met.fits;1.87719;10585;3.94488;0.341333
20150419024104893_ZEBRAK-R2_met.fits;2.17289;10580.6;5.55835;0.341333
20150419024020349_ZEBRAK-R2_snap.fits;2.39746;10694.8;2.14775;0
20150419024135954_ZEBRAK-R2_met.fits;1.8489;10606.9;10.1623;0.512
20150419024201896_ZEBRAK-R2_met.fits;2.26965;10605.5;8.36924;0.341333
20150419024120424_ZEBRAK-R2_snap.fits;2.34694;10693.4;2.15936;0
20150419024220498_ZEBRAK-R2_snap.fits;1.98936;10693.4;1.90288;0
20150419024325010_ZEBRAK-R2_met.fits;2.95673;10565.9;15.609;0.170667
20150419024336616_ZEBRAK-R2_met.fits;1.39203;10511.7;3.75006;0.170667
20150419024357437_ZEBRAK-R2_met.fits;1.92568;10599.6;4.04904;0.170667
20150419024320573_ZEBRAK-R2_snap.fits;1.86281;10693.4;1.85866;0
20150419024420648_ZEBRAK-R2_snap.fits;1.92676;10691.9;2.08209;0
20150419024520722_ZEBRAK-R2_snap.fits;1.72516;10693.4;2.00107;0
20150419024623016_ZEBRAK-R2_met.fits;1.43744;10502.9;2.87629;0.170667
20150419024659368_ZEBRAK-R2_met.fits;1.97532;10599.6;8.02334;0.341333
20150419024620797_ZEBRAK-R2_snap.fits;2.25679;10691.9;2.13703;0
20150419024720872_ZEBRAK-R2_snap.fits;2.64845;10538.1;2.24686;0
20150419024821458_ZEBRAK-R2_met.fits;2.64592;10618.7;16.6464;0.341333
20150419024820946_ZEBRAK-R2_snap.fits;1.78689;10694.8;2.18779;0
20150419024929725_ZEBRAK-R2_met.fits;1.9078;10598.1;11.0712;0.341333
20150419024936040_ZEBRAK-R2_met.fits;2.00434;10599.6;4.60532;0.170667
20150419024958056_ZEBRAK-R2_met.fits;2.46358;10605.5;5.38196;0.170667
20150419025000445_ZEBRAK-R2_met.fits;0.585374;10687.5;1.56391;2.048
20150419025006077_ZEBRAK-R2_met.fits;1.55524;10519;3.63455;0.170667
20150419024921021_ZEBRAK-R2_snap.fits;2.11296;10691.9;2.08786;0
20150419025021096_ZEBRAK-R2_snap.fits;1.99426;10693.4;2.59885;0
20150419025121170_ZEBRAK-R2_snap.fits;2.13434;10502.9;2.1623;0
20150419025221245_ZEBRAK-R2_snap.fits;2.51345;10691.9;2.2947;0
20150419025321320_ZEBRAK-R2_snap.fits;2.89896;10535.2;1.90661;0
20150419025416616_ZEBRAK-R2_met.fits;2.44067;10690.4;7.53688;1.70667
20150419025421394_ZEBRAK-R2_snap.fits;2.27566;10691.9;1.81692;0
20150419025521469_ZEBRAK-R2_snap.fits;2.27106;10690.4;2.71611;0
20150419025700797_ZEBRAK-R2_met.fits;2.09092;10604;6.46797;0.170667
20150419025713768_ZEBRAK-R2_met.fits;2.0269;10590.8;6.47224;0.341333
20150419025621544_ZEBRAK-R2_snap.fits;2.62971;10583.5;2.36906;0
20150419025816402_ZEBRAK-R2_met.fits;2.21079;10585;16.4561;0.341333
20150419025721618_ZEBRAK-R2_snap.fits;2.09373;10691.9;2.1089;0
20150419025822376_ZEBRAK-R2_met.fits;1.76572;10585;3.75936;0.170667
20150419025859752_ZEBRAK-R2_met.fits;1.91519;10598.1;4.46097;0.341333
20150419025821693_ZEBRAK-R2_snap.fits;2.28848;10590.8;1.72266;0
20150419025921768_ZEBRAK-R2_snap.fits;2.12677;10656.7;2.08279;0
