# file name; noise; peak f.; mag.; duration
20150419230022354_ZEBRAK-R2_met.fits;1.14463;10529.3;2.95956;0.170667
20150419230031058_ZEBRAK-R2_met.fits;1.39883;10500;2.86767;0.170667
20150419230042152_ZEBRAK-R2_met.fits;1.57429;10504.4;3.16184;0.170667
20150419230047613_ZEBRAK-R2_met.fits;1.70786;10697.8;5.72445;10.0693
20150419230107069_ZEBRAK-R2_met.fits;1.31727;10524.9;2.64158;0.170667
20150419230134376_ZEBRAK-R2_met.fits;1.74013;10624.5;4.20496;1.024
20150419230051368_ZEBRAK-R2_snap.fits;1.90855;10549.8;2.32524;0
20150419230151784_ZEBRAK-R2_met.fits;1.86287;10602.5;7.08993;0.341333
20150419230211410_ZEBRAK-R2_met.fits;1.51342;10526.4;3.33631;0.170667
20150419230215336_ZEBRAK-R2_met.fits;1.48549;10516.1;3.25656;2.21867
20150419230220968_ZEBRAK-R2_met.fits;1.32145;10520.5;2.92911;0.170667
20150419230223186_ZEBRAK-R2_met.fits;1.44451;10511.7;3.11047;0.170667
20150419230225746_ZEBRAK-R2_met.fits;1.54868;10508.8;3.333;1.19467
20150419230242472_ZEBRAK-R2_met.fits;1.75902;10604;12.694;0.341333
20150419230151442_ZEBRAK-R2_snap.fits;1.7639;10532.2;2.0748;0
20150419230301074_ZEBRAK-R2_met.fits;1.29402;10523.4;2.75644;0.170667
20150419230310973_ZEBRAK-R2_met.fits;1.43929;10513.2;2.98863;3.584
20150419230326845_ZEBRAK-R2_met.fits;1.43643;10513.2;3.2127;0.512
20150419230329746_ZEBRAK-R2_met.fits;1.83636;10513.2;3.85962;1.36533
20150419230333501_ZEBRAK-R2_met.fits;1.26429;10508.8;3.40424;0.682667
20150419230337085_ZEBRAK-R2_met.fits;1.42112;10500;2.86117;0.170667
20150419230251517_ZEBRAK-R2_snap.fits;1.55702;10558.6;1.97694;0
20150419230356712_ZEBRAK-R2_met.fits;1.55281;10517.6;3.22657;2.21867
20150419230401149_ZEBRAK-R2_met.fits;1.26313;10505.9;2.57116;0.170667
20150419230409341_ZEBRAK-R2_met.fits;1.44689;10520.5;2.95836;0.170667
20150419230412413_ZEBRAK-R2_met.fits;1.81775;10516.1;4.01778;1.19467
20150419230415826_ZEBRAK-R2_met.fits;2.50769;10609.9;6.24884;1.024
20150419230438354_ZEBRAK-R2_met.fits;1.45184;10527.8;3.19714;0.170667
20150419230443304_ZEBRAK-R2_met.fits;1.41389;10527.8;3.06011;0.170667
20150419230446376_ZEBRAK-R2_met.fits;1.6705;10507.3;3.55753;0.170667
20150419230351592_ZEBRAK-R2_snap.fits;2.27308;10522;2.66084;0
20150419230455250_ZEBRAK-R2_met.fits;1.60408;10527.8;3.22163;0.170667
20150419230503613_ZEBRAK-R2_met.fits;1.97718;10587.9;5.17218;0.341333
20150419230508733_ZEBRAK-R2_met.fits;1.59423;10516.1;3.20227;0.170667
20150419230514194_ZEBRAK-R2_met.fits;1.50072;10514.6;3.43583;0.170667
20150419230523240_ZEBRAK-R2_met.fits;1.59807;10511.7;3.82196;0.170667
20150419230527677_ZEBRAK-R2_met.fits;1.20372;10502.9;2.64511;0.170667
20150419230531944_ZEBRAK-R2_met.fits;1.45074;10587.9;3.70181;0.170667
20150419230539282_ZEBRAK-R2_met.fits;1.54674;10536.6;3.2103;0.170667
20150419230544744_ZEBRAK-R2_met.fits;1.34907;10500;2.91127;0.170667
20150419230451666_ZEBRAK-R2_snap.fits;1.73405;10599.6;1.61;0
20150419230608637_ZEBRAK-R2_met.fits;1.33396;10530.8;3.00204;0.170667
20150419230611026_ZEBRAK-R2_met.fits;1.58868;10504.4;3.29663;2.38933
20150419230615464_ZEBRAK-R2_met.fits;1.36061;10504.4;2.83715;0.170667
20150419230624680_ZEBRAK-R2_met.fits;1.44371;10502.9;3.21541;1.87733
20150419230634408_ZEBRAK-R2_met.fits;1.82341;10609.9;3.84447;0.170667
20150419230642941_ZEBRAK-R2_met.fits;1.98204;10596.7;4.05734;0.170667
20150419230645501_ZEBRAK-R2_met.fits;0.279962;10500;1.85408;0.341333
20150419230551741_ZEBRAK-R2_snap.fits;2.29901;10505.9;2.289;0
20150419230652840_ZEBRAK-R2_met.fits;1.5444;10523.4;3.14708;0.170667
20150419230655229_ZEBRAK-R2_met.fits;0.406763;10582;1.50108;0.682667
20150419230706322_ZEBRAK-R2_met.fits;1.4473;10529.3;3.2596;0.170667
20150419230725949_ZEBRAK-R2_met.fits;1.6561;10514.6;3.32359;1.19467
20150419230748136_ZEBRAK-R2_met.fits;1.66894;10599.6;4.52565;0.341333
20150419230651816_ZEBRAK-R2_snap.fits;2.19726;10545.4;2.6146;0
20150419230842749_ZEBRAK-R2_met.fits;1.5689;10583.5;6.14108;0.341333
20150419230751890_ZEBRAK-R2_snap.fits;2.15676;10665.5;1.95437;0
20150419230850941_ZEBRAK-R2_met.fits;0.553903;10570.3;1.51932;0.170667
20150419230908520_ZEBRAK-R2_met.fits;1.56439;10502.9;3.28177;0.170667
20150419230913128_ZEBRAK-R2_met.fits;1.56416;10513.2;3.13772;0.170667
20150419230919954_ZEBRAK-R2_met.fits;1.57505;10511.7;3.39704;0.512
20150419230925928_ZEBRAK-R2_met.fits;1.33278;10526.4;2.74361;0.170667
20150419230929853_ZEBRAK-R2_met.fits;1.49103;10516.1;3.48656;0.170667
20150419230940605_ZEBRAK-R2_met.fits;1.4505;10502.9;2.99964;0.170667
20150419230942994_ZEBRAK-R2_met.fits;1.09241;10529.3;2.4044;0.170667
20150419230946408_ZEBRAK-R2_met.fits;1.90544;10583.5;6.31899;0.853333
20150419230851965_ZEBRAK-R2_snap.fits;1.69931;10526.4;2.40202;0
20150419230949480_ZEBRAK-R2_met.fits;1.46663;10505.9;2.96318;0.170667
20150419231007229_ZEBRAK-R2_met.fits;1.32825;10508.8;2.92577;0.170667
20150419231013032_ZEBRAK-R2_met.fits;1.39656;10505.9;3.19895;0.170667
20150419231018152_ZEBRAK-R2_met.fits;1.43941;10513.2;3.41443;0.170667
20150419231023954_ZEBRAK-R2_met.fits;1.65214;10519;3.40832;0.170667
20150419231026685_ZEBRAK-R2_met.fits;1.61086;10516.1;3.38415;2.38933
20150419231043922_ZEBRAK-R2_met.fits;1.53681;10516.1;3.10194;0.170667
20150419230952040_ZEBRAK-R2_snap.fits;1.85324;10500;2.77589;0
20150419231052285_ZEBRAK-R2_met.fits;1.79418;10510.3;3.60351;0.170667
20150419231055869_ZEBRAK-R2_met.fits;1.26757;10538.1;2.88129;0.170667
20150419231110205_ZEBRAK-R2_met.fits;1.71978;10510.3;3.62597;0.170667
20150419231113277_ZEBRAK-R2_met.fits;1.59178;10504.4;3.67853;0.853333
20150419231116349_ZEBRAK-R2_met.fits;1.38976;10513.2;2.99467;0.170667
20150419231119592_ZEBRAK-R2_met.fits;1.68016;10511.7;3.38356;2.90133
20150419231129149_ZEBRAK-R2_met.fits;1.3824;10511.7;3.09245;0.170667
20150419231132733_ZEBRAK-R2_met.fits;1.25056;10543.9;2.54203;0.170667
20150419231142973_ZEBRAK-R2_met.fits;2.32087;10604;5.86239;0.341333
20150419231052114_ZEBRAK-R2_snap.fits;1.37261;10527.8;2.39966;0
20150419231212840_ZEBRAK-R2_met.fits;1.5933;10520.5;3.38464;0.170667
20150419231215229_ZEBRAK-R2_met.fits;1.6371;10508.8;3.32407;0.682667
20150419231220861_ZEBRAK-R2_met.fits;1.68919;10504.4;3.46479;1.70667
20150419231225469_ZEBRAK-R2_met.fits;1.38174;10514.6;3.03186;9.216
20150419231237928_ZEBRAK-R2_met.fits;1.62622;10504.4;3.41454;0.170667
20150419231245096_ZEBRAK-R2_met.fits;1.58735;10526.4;3.26557;0.170667
20150419231152189_ZEBRAK-R2_snap.fits;1.72105;10519;2.39251;0
20150419231247656_ZEBRAK-R2_met.fits;1.39662;10524.9;3.09632;2.048
20150419231300797_ZEBRAK-R2_met.fits;1.71832;10599.6;3.95462;0.170667
20150419231302845_ZEBRAK-R2_met.fits;1.87374;10589.4;3.75383;0.512
20150419231310866_ZEBRAK-R2_met.fits;1.46325;10511.7;3.41182;0.341333
20150419231313085_ZEBRAK-R2_met.fits;1.61095;10507.3;3.22531;1.024
20150419231317522_ZEBRAK-R2_met.fits;1.53027;10592.3;30.7594;5.632
20150419231326226_ZEBRAK-R2_met.fits;1.60994;10505.9;3.55104;0.682667
20150419231252264_ZEBRAK-R2_snap.fits;2.27205;10520.5;2.94828;0
20150419231350632_ZEBRAK-R2_met.fits;1.88832;10517.6;3.81199;0.170667
20150419231402237_ZEBRAK-R2_met.fits;1.83066;10611.3;5.64839;0.170667
20150419231404285_ZEBRAK-R2_met.fits;1.38588;10604;3.18727;1.024
20150419231407698_ZEBRAK-R2_met.fits;1.9657;10611.3;10.3816;0.512
20150419231411112_ZEBRAK-R2_met.fits;1.72959;10507.3;3.66071;0.170667
20150419231414525_ZEBRAK-R2_met.fits;1.92372;10615.7;22.2875;0.682667
20150419231418109_ZEBRAK-R2_met.fits;1.52202;10504.4;3.22689;0.853333
20150419231421352_ZEBRAK-R2_met.fits;1.51685;10513.2;3.38584;0.170667
20150419231423400_ZEBRAK-R2_met.fits;1.5977;10510.3;3.52774;1.19467
20150419231427325_ZEBRAK-R2_met.fits;1.35235;10501.5;2.74927;0.170667
20150419231431250_ZEBRAK-R2_met.fits;1.56027;10513.2;3.79776;0.170667
20150419231433810_ZEBRAK-R2_met.fits;1.18265;10520.5;2.41679;0.512
20150419231437224_ZEBRAK-R2_met.fits;1.50741;10519;3.20853;0.853333
20150419231352338_ZEBRAK-R2_snap.fits;2.03425;10541;2.16941;0
20150419231454290_ZEBRAK-R2_met.fits;1.28033;10500;3.18113;0.170667
20150419231457021_ZEBRAK-R2_met.fits;1.60396;10507.3;3.36084;0.170667
20150419231510333_ZEBRAK-R2_met.fits;1.36674;10513.2;2.9207;0.170667
20150419231512381_ZEBRAK-R2_met.fits;1.5554;10508.8;3.38135;0.170667
20150419231514429_ZEBRAK-R2_met.fits;1.43355;10522;3.42246;0.170667
20150419231518525_ZEBRAK-R2_met.fits;1.6093;10507.3;3.43167;0.170667
20150419231526888_ZEBRAK-R2_met.fits;1.52193;10500;3.59051;1.19467
20150419231536445_ZEBRAK-R2_met.fits;1.43685;10517.6;2.93185;0.170667
20150419231543101_ZEBRAK-R2_met.fits;1.6639;10505.9;3.40649;0.170667
20150419231547709_ZEBRAK-R2_met.fits;1.76483;10593.8;4.80973;0.341333
20150419231452413_ZEBRAK-R2_snap.fits;1.82486;10507.3;2.67984;0
20150419231606482_ZEBRAK-R2_met.fits;2.03386;10599.6;7.24425;0.341333
20150419231613309_ZEBRAK-R2_met.fits;1.5324;10500;3.13605;2.38933
20150419231617917_ZEBRAK-R2_met.fits;1.3232;10511.7;3.15721;5.12
20150419231625085_ZEBRAK-R2_met.fits;1.73329;10510.3;3.52549;1.19467
20150419231630546_ZEBRAK-R2_met.fits;1.61336;10517.6;3.46265;2.56
20150419231636861_ZEBRAK-R2_met.fits;1.30758;10520.5;2.87428;0.170667
20150419231552488_ZEBRAK-R2_snap.fits;1.9044;10514.6;3.02567;0
20150419231703997_ZEBRAK-R2_met.fits;1.24737;10501.5;2.6232;0.170667
20150419231710312_ZEBRAK-R2_met.fits;1.32797;10514.6;3.7519;0.170667
20150419231712701_ZEBRAK-R2_met.fits;1.60557;10514.6;3.22542;0.170667
20150419231732157_ZEBRAK-R2_met.fits;1.50885;10510.3;3.09993;0.170667
20150419231652562_ZEBRAK-R2_snap.fits;2.02071;10653.8;2.54739;0
20150419231818749_ZEBRAK-R2_met.fits;1.41822;10522;2.90403;3.92533
20150419231824552_ZEBRAK-R2_met.fits;1.64173;10511.7;3.47989;2.90133
20150419231829672_ZEBRAK-R2_met.fits;1.82215;10511.7;3.88958;0.170667
20150419231831890_ZEBRAK-R2_met.fits;1.64638;10596.7;3.42856;1.19467
20150419231752637_ZEBRAK-R2_snap.fits;2.65278;10617.2;2.36329;0
20150419231852712_ZEBRAK-R2_snap.fits;2.67324;10567.4;3.06609;0
20150419231953810_ZEBRAK-R2_met.fits;1.59042;10601.1;3.22233;0.170667
20150419232018898_ZEBRAK-R2_met.fits;1.62539;10527.8;3.40191;0.170667
20150419231952786_ZEBRAK-R2_snap.fits;2.6592;10530.8;2.35565;0
20150419232052861_ZEBRAK-R2_snap.fits;2.09089;10567.4;2.46012;0
20150419232210002_ZEBRAK-R2_met.fits;2.10016;10589.4;6.98728;0.170667
20150419232213245_ZEBRAK-R2_met.fits;1.66502;10532.2;3.47516;0.170667
20150419232216146_ZEBRAK-R2_met.fits;1.75344;10532.2;3.66228;1.70667
20150419232219730_ZEBRAK-R2_met.fits;1.54163;10535.2;3.47092;6.82667
20150419232228434_ZEBRAK-R2_met.fits;1.29728;10535.2;3.5493;2.90133
20150419232237480_ZEBRAK-R2_met.fits;1.46907;10555.7;3.03971;1.70667
20150419232248914_ZEBRAK-R2_met.fits;1.42464;10535.2;3.33232;0.170667
20150419232152936_ZEBRAK-R2_snap.fits;2.07926;10549.8;2.58013;0
20150419232251133_ZEBRAK-R2_met.fits;1.46492;10530.8;3.17423;0.170667
20150419232254717_ZEBRAK-R2_met.fits;1.5298;10533.7;3.62998;0.853333
20150419232308029_ZEBRAK-R2_met.fits;1.60176;10530.8;3.33566;0.170667
20150419232310418_ZEBRAK-R2_met.fits;1.54582;10527.8;3.2763;0.341333
20150419232312808_ZEBRAK-R2_met.fits;1.87313;10532.2;4.0124;1.36533
20150419232318269_ZEBRAK-R2_met.fits;1.27516;10524.9;2.9156;2.048
20150419232322194_ZEBRAK-R2_met.fits;1.33794;10532.2;2.97788;4.096
20150419232328168_ZEBRAK-R2_met.fits;1.43553;10522;3.25197;16.384
20150419232253010_ZEBRAK-R2_snap.fits;3.1476;10533.7;3.37012;0
20150419232347794_ZEBRAK-R2_met.fits;1.41839;10519;2.88738;2.73067
20150419232353426_ZEBRAK-R2_met.fits;1.51177;10526.4;3.0588;0.341333
20150419232357864_ZEBRAK-R2_met.fits;1.5899;10516.1;3.39387;0.170667
20150419232411005_ZEBRAK-R2_met.fits;1.58827;10526.4;3.41652;2.73067
20150419232419880_ZEBRAK-R2_met.fits;1.43767;10510.3;3.36191;0.170667
20150419232423464_ZEBRAK-R2_met.fits;1.47686;10513.2;3.39011;0.512
20150419232426194_ZEBRAK-R2_met.fits;1.58129;10526.4;3.33117;0.170667
20150419232435069_ZEBRAK-R2_met.fits;1.47209;10520.5;3.54144;0.170667
20150419232440530_ZEBRAK-R2_met.fits;1.52442;10516.1;3.51522;0.170667
20150419232448552_ZEBRAK-R2_met.fits;1.64584;10517.6;3.33763;0.170667
20150419232353085_ZEBRAK-R2_snap.fits;3.68676;10507.3;3.18681;0
20150419232451112_ZEBRAK-R2_met.fits;0.561331;10558.6;1.75689;0.170667
20150419232458962_ZEBRAK-R2_met.fits;1.53901;10516.1;3.11213;0.341333
20150419232504082_ZEBRAK-R2_met.fits;1.63643;10589.4;13.2754;0.341333
20150419232514664_ZEBRAK-R2_met.fits;1.53211;10517.6;3.34342;0.682667
20150419232517394_ZEBRAK-R2_met.fits;1.49902;10523.4;3.89156;0.341333
20150419232521320_ZEBRAK-R2_met.fits;1.26637;10523.4;3.14678;3.41333
20150419232531218_ZEBRAK-R2_met.fits;1.73436;10532.2;3.48855;1.19467
20150419232535144_ZEBRAK-R2_met.fits;1.54835;10513.2;3.31565;0.512
20150419232453160_ZEBRAK-R2_snap.fits;2.96957;10546.9;2.50559;0
20150419232552722_ZEBRAK-R2_met.fits;1.4249;10513.2;3.16749;0.170667
20150419232606376_ZEBRAK-R2_met.fits;1.46062;10519;3.15529;0.170667
20150419232609448_ZEBRAK-R2_met.fits;1.53462;10522;3.11035;1.36533
20150419232613885_ZEBRAK-R2_met.fits;1.65087;10526.4;3.30197;7.168
20150419232623442_ZEBRAK-R2_met.fits;1.67563;10526.4;3.353;4.94933
20150419232630269_ZEBRAK-R2_met.fits;1.69394;10527.8;3.47241;2.048
20150419232637608_ZEBRAK-R2_met.fits;1.46727;10523.4;3.01969;0.170667
20150419232648189_ZEBRAK-R2_met.fits;1.72599;10516.1;3.54882;0.170667
20150419232553234_ZEBRAK-R2_snap.fits;2.34774;10574.7;2.54163;0
20150419232659112_ZEBRAK-R2_met.fits;1.53205;10522;3.2347;1.36533
20150419232708669_ZEBRAK-R2_met.fits;1.31466;10533.7;2.71063;3.75467
20150419232715496_ZEBRAK-R2_met.fits;1.27696;10524.9;2.86498;0.170667
20150419232718738_ZEBRAK-R2_met.fits;1.39988;10514.6;3.07556;3.92533
20150419232724882_ZEBRAK-R2_met.fits;1.63863;10516.1;3.3552;0.512
20150419232727613_ZEBRAK-R2_met.fits;1.69216;10522;3.49395;0.682667
20150419232731026_ZEBRAK-R2_met.fits;1.58622;10519;3.96345;0.170667
20150419232738365_ZEBRAK-R2_met.fits;1.44315;10606.9;4.35663;0.170667
20150419232747410_ZEBRAK-R2_met.fits;1.36801;10520.5;2.76934;0.170667
20150419232653309_ZEBRAK-R2_snap.fits;2.01534;10599.6;1.99306;0
20150419232800040_ZEBRAK-R2_met.fits;1.45031;10500;2.98213;0.170667
20150419232807037_ZEBRAK-R2_met.fits;1.53858;10599.6;3.28622;4.43733
20150419232818642_ZEBRAK-R2_met.fits;1.77183;10500;3.62141;4.26667
20150419232826493_ZEBRAK-R2_met.fits;1.72279;10618.7;7.58362;1.024
20150419232830760_ZEBRAK-R2_met.fits;1.39826;10524.9;3.05702;0.170667
20150419232833149_ZEBRAK-R2_met.fits;1.60922;10517.6;3.39771;1.70667
20150419232840317_ZEBRAK-R2_met.fits;1.41818;10507.3;2.94654;0.170667
20150419232753384_ZEBRAK-R2_snap.fits;1.82104;10504.4;2.24803;0
20150419232907453_ZEBRAK-R2_met.fits;1.48909;10504.4;3.04419;0.170667
20150419232913426_ZEBRAK-R2_met.fits;1.4849;10508.8;3.19219;0.170667
20150419232917352_ZEBRAK-R2_met.fits;1.42186;10522;3.14998;0.170667
20150419232919912_ZEBRAK-R2_met.fits;1.41086;10513.2;3.43777;0.170667
20150419232925202_ZEBRAK-R2_met.fits;1.38846;10527.8;3.43372;0.341333
20150419232928445_ZEBRAK-R2_met.fits;1.60145;10517.6;3.27742;0.170667
20150419232945170_ZEBRAK-R2_met.fits;1.3954;10526.4;3.17146;0.170667
20150419232950120_ZEBRAK-R2_met.fits;1.44714;10517.6;2.90002;0.170667
20150419232853458_ZEBRAK-R2_snap.fits;1.77112;10539.6;2.24316;0
20150419232957288_ZEBRAK-R2_met.fits;1.84332;10583.5;8.62504;0.341333
20150419233000018_ZEBRAK-R2_met.fits;0.715152;10675.8;2.05324;2.90133
20150419233010770_ZEBRAK-R2_met.fits;1.49988;10516.1;3.07364;2.21867
20150419233014866_ZEBRAK-R2_met.fits;1.48298;10511.7;3.27037;1.36533
20150419233018962_ZEBRAK-R2_met.fits;1.58519;10517.6;3.19362;1.36533
20150419233022376_ZEBRAK-R2_met.fits;1.35939;10504.4;3.37225;1.70667
20150419233029202_ZEBRAK-R2_met.fits;1.4956;10504.4;3.15337;0.170667
20150419233032274_ZEBRAK-R2_met.fits;1.57828;10500;3.21435;0.853333
20150419233037736_ZEBRAK-R2_met.fits;1.57134;10520.5;3.25676;0.170667
20150419232953533_ZEBRAK-R2_snap.fits;1.82083;10530.8;2.44139;0
20150419233052584_ZEBRAK-R2_met.fits;0.323585;10593.8;1.31467;0.512
20150419233104701_ZEBRAK-R2_met.fits;1.60854;10501.5;3.25658;0.170667
20150419233109309_ZEBRAK-R2_met.fits;1.48424;10514.6;3.60974;0.170667
20150419233114088_ZEBRAK-R2_met.fits;1.61071;10522;3.22626;2.73067
20150419233123816_ZEBRAK-R2_met.fits;1.80497;10519;3.61007;1.024
20150419233127058_ZEBRAK-R2_met.fits;1.72716;10514.6;3.56515;0.170667
20150419233133032_ZEBRAK-R2_met.fits;1.66028;10568.8;3.47427;0.170667
20150419233136957_ZEBRAK-R2_met.fits;1.29919;10532.2;2.61864;0.341333
20150419233148050_ZEBRAK-R2_met.fits;1.82448;10596.7;5.0798;0.170667
20150419233053608_ZEBRAK-R2_snap.fits;1.89578;10595.2;2.29524;0
20150419233157437_ZEBRAK-R2_met.fits;1.80716;10589.4;4.17562;1.19467
20150419233204093_ZEBRAK-R2_met.fits;1.31609;10513.2;3.10721;5.29067
20150419233212114_ZEBRAK-R2_met.fits;1.58389;10514.6;3.43656;7.50933
20150419233222184_ZEBRAK-R2_met.fits;1.58293;10517.6;3.40097;0.341333
20150419233236520_ZEBRAK-R2_met.fits;1.4012;10502.9;2.88474;0.170667
20150419233239933_ZEBRAK-R2_met.fits;1.52571;10599.6;3.93392;1.536
20150419233246930_ZEBRAK-R2_met.fits;1.50014;10500;3.32989;0.170667
20150419233153682_ZEBRAK-R2_snap.fits;1.41244;10523.4;2.28423;0
20150419233302120_ZEBRAK-R2_met.fits;1.61672;10514.6;3.42153;0.170667
20150419233306045_ZEBRAK-R2_met.fits;1.47886;10510.3;3.14174;0.170667
20150419233310482_ZEBRAK-R2_met.fits;1.38678;10511.7;2.96327;0.853333
20150419233313384_ZEBRAK-R2_met.fits;1.40122;10500;3.63834;0.170667
20150419233315773_ZEBRAK-R2_met.fits;1.33258;10508.8;2.82039;1.19467
20150419233321405_ZEBRAK-R2_met.fits;1.40103;10500;2.9581;5.97333
20150419233329256_ZEBRAK-R2_met.fits;1.57587;10504.4;3.54102;1.70667
20150419233342738_ZEBRAK-R2_met.fits;1.51626;10501.5;3.2198;0.512
20150419233345469_ZEBRAK-R2_met.fits;1.26744;10505.9;2.81436;2.38933
20150419233253757_ZEBRAK-R2_snap.fits;1.75882;10526.4;2.24679;0
20150419233352637_ZEBRAK-R2_met.fits;1.34328;10522;3.03166;0.170667
20150419233357928_ZEBRAK-R2_met.fits;1.5503;10505.9;3.20845;0.170667
20150419233400317_ZEBRAK-R2_met.fits;1.3261;10539.6;2.79437;0.341333
20150419233409192_ZEBRAK-R2_met.fits;1.6345;10513.2;3.35649;0.170667
20150419233411581_ZEBRAK-R2_met.fits;0.439248;10511.7;2.37403;0.682667
20150419233414482_ZEBRAK-R2_met.fits;1.59432;10502.9;3.24397;1.024
20150419233418408_ZEBRAK-R2_met.fits;1.62231;10500;3.34697;2.56
20150419233422845_ZEBRAK-R2_met.fits;1.82486;10508.8;3.81459;2.048
20150419233428477_ZEBRAK-R2_met.fits;1.29151;10513.2;3.51697;0.170667
20150419233353832_ZEBRAK-R2_snap.fits;1.67121;10601.1;1.42294;0
20150419233505512_ZEBRAK-R2_met.fits;1.52531;10507.3;3.33285;0.170667
20150419233511144_ZEBRAK-R2_met.fits;1.29387;10514.6;3.31049;4.26667
20150419233519506_ZEBRAK-R2_met.fits;1.63941;10500;3.7957;4.608
20150419233529576_ZEBRAK-R2_met.fits;1.51793;10513.2;3.13534;0.170667
20150419233533672_ZEBRAK-R2_met.fits;1.73916;10602.5;4.84552;0.341333
20150419233539645_ZEBRAK-R2_met.fits;2.09174;10604;7.41503;0.170667
20150419233549032_ZEBRAK-R2_met.fits;1.64496;10505.9;3.60583;0.170667
20150419233453906_ZEBRAK-R2_snap.fits;1.56522;10500;3.23074;0
20150419233552445_ZEBRAK-R2_met.fits;1.56522;10500;3.23074;0.170667
20150419233604904_ZEBRAK-R2_met.fits;1.46672;10514.6;3.20063;0.170667
20150419233608829_ZEBRAK-R2_met.fits;1.28172;10505.9;3.19827;0.170667
20150419233612925_ZEBRAK-R2_met.fits;1.36347;10516.1;2.8319;2.73067
20150419233619581_ZEBRAK-R2_met.fits;1.46555;10504.4;3.13257;0.170667
20150419233626237_ZEBRAK-R2_met.fits;1.36149;10522;2.97074;0.170667
20150419233630845_ZEBRAK-R2_met.fits;1.12402;10510.3;2.79506;0.170667
20150419233636818_ZEBRAK-R2_met.fits;1.67373;10590.8;4.24922;0.341333
20150419233553981_ZEBRAK-R2_snap.fits;2.15404;10514.6;3.07962;0
20150419233652349_ZEBRAK-R2_met.fits;1.46473;10516.1;3.04128;0.170667
20150419233657640_ZEBRAK-R2_met.fits;1.56137;10500;3.56085;0.170667
20150419233709928_ZEBRAK-R2_met.fits;1.85583;10500;3.76081;0.170667
20150419233711976_ZEBRAK-R2_met.fits;1.68082;10501.5;3.49832;5.46133
20150419233719997_ZEBRAK-R2_met.fits;1.47158;10517.6;3.10835;0.341333
20150419233724946_ZEBRAK-R2_met.fits;1.67095;10513.2;3.39963;0.170667
20150419233743890_ZEBRAK-R2_met.fits;1.61955;10601.1;4.84758;0.341333
20150419233654056_ZEBRAK-R2_snap.fits;1.55782;10599.6;1.96232;0
20150419233753106_ZEBRAK-R2_met.fits;0.527329;10511.7;1.94608;0.170667
20150419233757544_ZEBRAK-R2_met.fits;1.49098;10510.3;3.03923;0.170667
20150419233804541_ZEBRAK-R2_met.fits;1.68634;10501.5;3.4639;2.90133
20150419233813074_ZEBRAK-R2_met.fits;1.3881;10508.8;3.30514;10.4107
20150419233826216_ZEBRAK-R2_met.fits;1.61583;10513.2;3.62592;2.048
20150419233831336_ZEBRAK-R2_met.fits;1.61259;10502.9;3.2525;0.170667
20150419233754130_ZEBRAK-R2_snap.fits;1.91892;10599.6;2.01307;0
20150419233910418_ZEBRAK-R2_met.fits;1.48959;10510.3;3.0876;4.26667
20150419233918098_ZEBRAK-R2_met.fits;1.35539;10504.4;3.03012;1.024
20150419233922706_ZEBRAK-R2_met.fits;1.72818;10501.5;4.04118;2.048
20150419233926973_ZEBRAK-R2_met.fits;0.244847;10511.7;2.08424;0.170667
20150419233854205_ZEBRAK-R2_snap.fits;1.80968;10522;3.01966;0
20150419233951208_ZEBRAK-R2_met.fits;1.29908;10522;2.87268;0.170667
20150419234006738_ZEBRAK-R2_met.fits;1.62706;10511.7;3.33524;0.170667
20150419234014930_ZEBRAK-R2_met.fits;1.43773;10501.5;3.57372;0.170667
20150419234017832_ZEBRAK-R2_met.fits;1.38501;10514.6;2.86623;0.170667
20150419234024317_ZEBRAK-R2_met.fits;1.62731;10505.9;3.36683;2.21867
20150419234028754_ZEBRAK-R2_met.fits;0.580862;10511.7;2.59096;1.024
20150419234038653_ZEBRAK-R2_met.fits;1.50803;10520.5;3.17554;0.170667
20150419234046504_ZEBRAK-R2_met.fits;1.63206;10609.9;3.3637;0.170667
20150419234050088_ZEBRAK-R2_met.fits;1.54543;10519;3.15818;0.170667
20150419233954280_ZEBRAK-R2_snap.fits;1.6052;10514.6;2.41709;0
20150419234113298_ZEBRAK-R2_met.fits;1.46899;10508.8;3.16734;0.170667
20150419234115688_ZEBRAK-R2_met.fits;1.50014;10511.7;3.42514;0.170667
20150419234126440_ZEBRAK-R2_met.fits;1.54372;10508.8;3.11957;0.170667
20150419234136509_ZEBRAK-R2_met.fits;1.37936;10508.8;3.13597;0.170667
20150419234144189_ZEBRAK-R2_met.fits;1.52634;10500;3.0867;0.170667
20150419234054354_ZEBRAK-R2_snap.fits;2.11853;10527.8;2.64524;0
20150419234154088_ZEBRAK-R2_met.fits;1.57952;10592.3;3.65039;0.170667
20150419234201426_ZEBRAK-R2_met.fits;1.53713;10519;3.15826;0.170667
20150419234205522_ZEBRAK-R2_met.fits;1.48356;10505.9;3.10905;0.170667
20150419234208765_ZEBRAK-R2_met.fits;1.55877;10529.3;3.17015;0.341333
20150419234211325_ZEBRAK-R2_met.fits;1.40158;10502.9;2.86272;0.170667
20150419234213373_ZEBRAK-R2_met.fits;1.66337;10516.1;3.51407;0.170667
20150419234216274_ZEBRAK-R2_met.fits;1.69527;10507.3;3.57309;4.43733
20150419234224466_ZEBRAK-R2_met.fits;1.45871;10502.9;3.76796;2.90133
20150419234237778_ZEBRAK-R2_met.fits;2.21768;10602.5;16.4774;0.341333
