# file name; noise; peak f.; mag.; duration
20150419070049661_ZEBRAK-R2_met.fits;1.74324;10599.6;3.5379;0.170667
20150419070039762_ZEBRAK-R2_snap.fits;2.51517;10637.7;2.50753;0
20150419070139837_ZEBRAK-R2_snap.fits;2.53397;10691.9;2.69184;0
20150419070239912_ZEBRAK-R2_snap.fits;2.20705;10589.4;2.91361;0
20150419070340328_ZEBRAK-R2_met.fits;2.94077;10585;6.15948;0.341333
20150419070352274_ZEBRAK-R2_met.fits;2.40118;10595.2;4.80393;0.170667
20150419070406781_ZEBRAK-R2_met.fits;1.98549;10628.9;4.30187;0.170667
20150419070424872_ZEBRAK-R2_met.fits;2.97749;10605.5;7.5909;0.170667
20150419070432381_ZEBRAK-R2_met.fits;1.44961;10592.3;3.61526;0.170667
20150419070436306_ZEBRAK-R2_met.fits;2.28269;10624.5;6.52736;0.170667
20150419070339986_ZEBRAK-R2_snap.fits;2.28064;10621.6;2.4524;0
20150419070440061_ZEBRAK-R2_snap.fits;2.69207;10636.2;3.08769;0
20150419070613245_ZEBRAK-R2_met.fits;2.46009;10606.9;4.96933;0.170667
20150419070618024_ZEBRAK-R2_met.fits;2.30633;10593.8;7.32607;0.170667
20150419070540136_ZEBRAK-R2_snap.fits;3.30137;10652.3;3.14487;0
20150419070713320_ZEBRAK-R2_met.fits;3.27248;10608.4;7.42432;0.170667
20150419070640210_ZEBRAK-R2_snap.fits;2.38464;10571.8;2.36266;0
20150419070740285_ZEBRAK-R2_met.fits;1.46062;10639.2;3.6068;0.341333
20150419070751208_ZEBRAK-R2_met.fits;2.56144;10621.6;10.6051;0.512
20150419070816637_ZEBRAK-R2_met.fits;2.53755;10598.1;5.17044;1.36533
20150419070740285_ZEBRAK-R2_snap.fits;3.05811;10505.9;3.11743;0
20150419070902546_ZEBRAK-R2_met.fits;2.32128;10585;6.65927;0.170667
20150419070840360_ZEBRAK-R2_snap.fits;2.80309;10598.1;3.42206;0
20150419071006205_ZEBRAK-R2_met.fits;1.51327;10608.4;3.70572;0.170667
20150419070940434_ZEBRAK-R2_snap.fits;3.48398;10542.5;3.16816;0
20150419071050066_ZEBRAK-R2_met.fits;2.73559;10596.7;7.20817;0.341333
20150419071109522_ZEBRAK-R2_met.fits;3.18038;10696.3;7.14753;1.19467
20150419071040509_ZEBRAK-R2_snap.fits;4.11633;10686;3.75683;0
20150419071140584_ZEBRAK-R2_snap.fits;2.7747;10656.7;9.25786;0
20150419071219837_ZEBRAK-R2_met.fits;3.52199;10696.3;7.81164;31.4027
20150419071240658_ZEBRAK-R2_snap.fits;3.80113;10573.2;8.84666;0
20150419071253970_ZEBRAK-R2_met.fits;3.33483;10697.8;8.5305;90.2827
20150419071340733_ZEBRAK-R2_snap.fits;3.59249;10599.6;2.83673;0
20150419071520061_ZEBRAK-R2_met.fits;2.8114;10580.6;11.7306;0.341333
20150419071440808_ZEBRAK-R2_snap.fits;2.77024;10618.7;4.56636;0
20150419071541224_ZEBRAK-R2_met.fits;3.628;10593.8;7.29709;8.87467
20150419071608872_ZEBRAK-R2_met.fits;3.83594;10505.9;10.1798;5.632
20150419071620136_ZEBRAK-R2_met.fits;3.06998;10502.9;8.16798;3.24267
20150419071540882_ZEBRAK-R2_snap.fits;3.98062;10598.1;2.57155;0
20150419071651197_ZEBRAK-R2_met.fits;3.0983;10608.4;6.94997;0.512
20150419071640957_ZEBRAK-R2_snap.fits;4.40936;10522;2.45393;0
20150419071742226_ZEBRAK-R2_met.fits;3.31862;10602.5;9.5223;0.170667
20150419071751442_ZEBRAK-R2_met.fits;3.14921;10505.9;6.31951;8.87467
20150419071808168_ZEBRAK-R2_met.fits;3.83105;10608.4;17.5939;0.170667
20150419071741032_ZEBRAK-R2_snap.fits;2.85757;10548.3;8.09836;0
20150419071828989_ZEBRAK-R2_met.fits;3.49899;10596.7;10.0416;19.456
20150419071855101_ZEBRAK-R2_met.fits;2.66474;10500;8.12436;8.02133
20150419071906024_ZEBRAK-R2_met.fits;3.29387;10500;7.82955;15.1893
20150419071841106_ZEBRAK-R2_snap.fits;3.3274;10678.7;3.42422;0
20150419071949202_ZEBRAK-R2_met.fits;3.56092;10500;7.25663;6.82667
20150419072001149_ZEBRAK-R2_met.fits;3.22496;10500;8.37436;20.6507
20150419071941181_ZEBRAK-R2_snap.fits;2.01408;10558.6;7.73646;0
20150419072026066_ZEBRAK-R2_met.fits;2.88236;10500;7.07774;36.0107
20150419072041256_ZEBRAK-R2_snap.fits;3.23255;10587.9;8.63733;0
20150419072104296_ZEBRAK-R2_met.fits;2.70455;10693.4;5.77421;70.4853
20150419072217512_ZEBRAK-R2_met.fits;1.95684;10697.8;7.57598;14.1653
20150419072141330_ZEBRAK-R2_snap.fits;2.18235;10669.9;2.29861;0
20150419072258813_ZEBRAK-R2_met.fits;2.74192;10697.8;7.66051;17.7493
20150419072318440_ZEBRAK-R2_met.fits;3.98834;10696.3;8.1518;4.77867
20150419072241405_ZEBRAK-R2_snap.fits;2.30186;10650.9;2.87725;0
20150419072341992_ZEBRAK-R2_met.fits;2.39144;10697.8;7.94449;2.21867
20150419072411517_ZEBRAK-R2_met.fits;2.13661;10697.8;7.55192;0.170667
20150419072416296_ZEBRAK-R2_met.fits;2.40002;10697.8;5.38144;4.096
20150419072433362_ZEBRAK-R2_met.fits;1.8407;10583.5;3.71588;0.170667
20150419072341480_ZEBRAK-R2_snap.fits;2.56248;10602.5;3.12554;0
20150419072441554_ZEBRAK-R2_snap.fits;2.73617;10697.8;2.82742;0
20150419072547432_ZEBRAK-R2_met.fits;2.72943;10596.7;11.2109;0.341333
20150419072600914_ZEBRAK-R2_met.fits;2.10083;10599.6;5.92313;0.170667
20150419072620882_ZEBRAK-R2_met.fits;2.05095;10599.6;4.20458;0.170667
20150419072541629_ZEBRAK-R2_snap.fits;2.34159;10665.5;2.74855;0
20150419072654674_ZEBRAK-R2_met.fits;2.0978;10586.4;4.66608;0.170667
20150419072641704_ZEBRAK-R2_snap.fits;2.68078;10599.6;2.32266;0
20150419072749970_ZEBRAK-R2_met.fits;1.56683;10650.9;3.39541;0.170667
20150419072801746_ZEBRAK-R2_met.fits;2.19628;10599.6;5.17976;0.170667
20150419072809085_ZEBRAK-R2_met.fits;2.90978;10606.9;7.7336;0.170667
20150419072813181_ZEBRAK-R2_met.fits;2.13194;10587.9;5.95837;0.170667
20150419072741778_ZEBRAK-R2_snap.fits;2.15336;10568.8;3.10972;0
20150419072932370_ZEBRAK-R2_met.fits;1.95866;10579.1;8.69245;0.170667
20150419072841853_ZEBRAK-R2_snap.fits;2.57677;10636.2;3.10294;0
20150419072946194_ZEBRAK-R2_met.fits;2.83286;10626;6.98307;0.341333
20150419073028861_ZEBRAK-R2_met.fits;2.6112;10596.7;18.8236;0.341333
20150419072941928_ZEBRAK-R2_snap.fits;2.9831;10601.1;2.22615;0
20150419073042002_ZEBRAK-R2_snap.fits;2.74887;10652.3;3.37808;0
20150419073146002_ZEBRAK-R2_met.fits;2.72304;10599.6;16.1604;1.19467
20150419073149074_ZEBRAK-R2_met.fits;2.1298;10580.6;4.32877;0.170667
20150419073158461_ZEBRAK-R2_met.fits;1.99769;10608.4;6.93555;0.341333
20150419073142077_ZEBRAK-R2_snap.fits;2.94912;10599.6;3.31051;0
20150419073321917_ZEBRAK-R2_met.fits;2.34928;10612.8;6.17548;0.170667
20150419073334888_ZEBRAK-R2_met.fits;1.74082;10605.5;3.50523;0.170667
20150419073242152_ZEBRAK-R2_snap.fits;2.58057;10551.3;2.39338;0
20150419073402706_ZEBRAK-R2_met.fits;2.92364;10614.3;6.0409;0.170667
20150419073405096_ZEBRAK-R2_met.fits;0.874809;10617.2;3.20029;0.512
20150419073419602_ZEBRAK-R2_met.fits;2.66557;10601.1;6.28253;0.170667
20150419073430696_ZEBRAK-R2_met.fits;1.58738;10691.9;3.4174;0.341333
20150419073342226_ZEBRAK-R2_snap.fits;2.80195;10599.6;2.67163;0
20150419073458344_ZEBRAK-R2_met.fits;2.13519;10605.5;20.1274;0.341333
20150419073442301_ZEBRAK-R2_snap.fits;2.93228;10520.5;2.62323;0
20150419073542376_ZEBRAK-R2_snap.fits;2.69125;10658.2;7.95792;0
20150419073617533_ZEBRAK-R2_met.fits;3.856;10697.8;8.69666;57.1733
20150419073642450_ZEBRAK-R2_snap.fits;2.74033;10642.1;3.08369;0
20150419073757714_ZEBRAK-R2_met.fits;2.64907;10605.5;6.79761;0.170667
20150419073818536_ZEBRAK-R2_met.fits;1.89017;10500;7.31169;12.6293
20150419073742525_ZEBRAK-R2_snap.fits;2.57341;10601.1;2.7899;0
20150419073839698_ZEBRAK-R2_met.fits;1.82169;10598.1;4.02727;0.170667
20150419073845672_ZEBRAK-R2_met.fits;2.07952;10504.4;8.62109;6.144
20150419073856082_ZEBRAK-R2_met.fits;2.18064;10504.4;6.72897;10.752
20150419073842600_ZEBRAK-R2_snap.fits;2.90422;10601.1;3.26286;0
20150419073955986_ZEBRAK-R2_met.fits;2.72134;10608.4;6.47007;0.170667
20150419073942674_ZEBRAK-R2_snap.fits;2.74347;10586.4;3.41287;0
20150419074048381_ZEBRAK-R2_met.fits;1.80809;10669.9;3.89483;0.170667
20150419074053842_ZEBRAK-R2_met.fits;2.83882;10500;9.49209;19.1147
20150419074123709_ZEBRAK-R2_met.fits;2.71221;10500;8.47252;6.144
20150419074132584_ZEBRAK-R2_met.fits;2.39549;10606.9;13.2039;1.70667
20150419074042749_ZEBRAK-R2_snap.fits;4.06856;10501.5;3.42062;0
20150419074141458_ZEBRAK-R2_met.fits;3.53186;10500;8.38588;19.6267
20150419074142824_ZEBRAK-R2_snap.fits;3.99867;10645;4.35423;0
20150419074231122_ZEBRAK-R2_met.fits;2.86391;10501.5;8.75214;8.704
20150419074242898_ZEBRAK-R2_snap.fits;3.31021;10602.5;9.05193;0
20150419074251432_ZEBRAK-R2_met.fits;3.45048;10500;9.54678;56.4907
20150419074358162_ZEBRAK-R2_met.fits;2.432;10691.9;5.20858;0.170667
20150419074401917_ZEBRAK-R2_met.fits;2.37364;10697.8;7.01959;1.536
20150419074342973_ZEBRAK-R2_snap.fits;2.63449;10650.9;8.31781;0
20150419074408402_ZEBRAK-R2_met.fits;2.16683;10696.3;6.61325;37.888
20150419074455336_ZEBRAK-R2_met.fits;2.60812;10697.8;7.66694;4.26667
20150419074443048_ZEBRAK-R2_snap.fits;3.04553;10563;3.42252;0
20150419074548925_ZEBRAK-R2_met.fits;2.28929;10697.8;8.85363;13.6533
20150419074614184_ZEBRAK-R2_met.fits;2.21609;10694.8;5.30113;8.87467
20150419074629032_ZEBRAK-R2_met.fits;2.16058;10579.1;27.9004;0.341333
20150419074543122_ZEBRAK-R2_snap.fits;2.9661;10689;2.74647;0
20150419074642685_ZEBRAK-R2_met.fits;2.50746;10697.8;9.08396;6.656
20150419074718525_ZEBRAK-R2_met.fits;3.65656;10596.7;16.0238;0.341333
20150419074643197_ZEBRAK-R2_snap.fits;3.49008;10609.9;3.69228;0
20150419074825426_ZEBRAK-R2_met.fits;2.64213;10606.9;17.157;0.341333
20150419074743272_ZEBRAK-R2_snap.fits;3.6796;10664.1;2.88203;0
20150419074843346_ZEBRAK-R2_snap.fits;2.71617;10624.5;3.01853;0
20150419074943421_ZEBRAK-R2_snap.fits;1.57891;10650.9;2.90978;0
20150419075041789_ZEBRAK-R2_met.fits;1.37457;10650.9;2.83589;0.682667
20150419075045544_ZEBRAK-R2_met.fits;2.96045;10609.9;8.11853;0.341333
20150419075104146_ZEBRAK-R2_met.fits;2.32708;10601.1;5.69362;0.170667
20150419075114728_ZEBRAK-R2_met.fits;2.37892;10589.4;5.61281;0.682667
20150419075043496_ZEBRAK-R2_snap.fits;2.39243;10649.4;2.52741;0
20150419075159954_ZEBRAK-R2_met.fits;1.39208;10599.6;2.95198;0.170667
20150419075143570_ZEBRAK-R2_snap.fits;2.29075;10642.1;2.41057;0
20150419075259346_ZEBRAK-R2_met.fits;3.03675;10574.7;18.5607;0.512
20150419075310269_ZEBRAK-R2_met.fits;3.02448;10604;7.52804;0.341333
20150419075323410_ZEBRAK-R2_met.fits;2.55327;10606.9;5.34644;1.536
20150419075243645_ZEBRAK-R2_snap.fits;2.15055;10669.9;2.63451;0
20150419075418536_ZEBRAK-R2_met.fits;3.57168;10587.9;18.3726;0.341333
20150419075343720_ZEBRAK-R2_snap.fits;3.51107;10652.3;3.3039;0
20150419075524925_ZEBRAK-R2_met.fits;2.30015;10599.6;5.89279;0.170667
20150419075538066_ZEBRAK-R2_met.fits;2.89524;10624.5;17.2467;0.341333
20150419075443794_ZEBRAK-R2_snap.fits;2.5713;10586.4;2.25706;0
20150419075556498_ZEBRAK-R2_met.fits;2.06643;10590.8;12.5687;0.341333
20150419075559912_ZEBRAK-R2_met.fits;2.15741;10605.5;8.4948;0.341333
20150419075621416_ZEBRAK-R2_met.fits;3.20417;10601.1;6.45646;0.170667
20150419075543869_ZEBRAK-R2_snap.fits;2.68867;10552.7;2.60197;0
20150419075657768_ZEBRAK-R2_met.fits;1.64987;10650.9;3.51703;0.170667
20150419075731048_ZEBRAK-R2_met.fits;1.73544;10582;3.80166;0.170667
20150419075643944_ZEBRAK-R2_snap.fits;2.56043;10652.3;2.41584;0
20150419075745896_ZEBRAK-R2_met.fits;1.79111;10639.2;3.82631;0.170667
20150419075813885_ZEBRAK-R2_met.fits;2.13901;10587.9;4.2963;0.170667
20150419075744018_ZEBRAK-R2_snap.fits;2.43396;10697.8;9.0223;0
20150419075828562_ZEBRAK-R2_met.fits;2.12073;10697.8;7.92499;14.1653
20150419075846994_ZEBRAK-R2_met.fits;2.31866;10697.8;8.55906;43.6907
20150419075844093_ZEBRAK-R2_snap.fits;2.38411;10599.6;2.10611;0
20150419075949800_ZEBRAK-R2_met.fits;2.51654;10500;7.75491;5.97333
20150419075944168_ZEBRAK-R2_snap.fits;2.33659;10541;2.34284;0
