# file name; noise; peak f.; mag.; duration
20150419175959101_ZEBRAK-R2_met.fits;2.71688;10697.8;8.99647;4.608
20150419180008488_ZEBRAK-R2_met.fits;3.16511;10694.8;8.07314;56.32
20150419180028968_ZEBRAK-R2_snap.fits;3.19456;10530.8;8.95796;0
20150419180111464_ZEBRAK-R2_met.fits;3.97283;10697.8;10.6847;73.8987
20150419180129042_ZEBRAK-R2_snap.fits;3.18912;10693.4;2.97802;0
20150419180229117_ZEBRAK-R2_met.fits;2.17617;10500;7.90858;26.2827
20150419180229117_ZEBRAK-R2_snap.fits;2.98682;10505.9;2.92827;0
20150419180357181_ZEBRAK-R2_met.fits;2.97004;10697.8;8.126;5.29067
20150419180416637_ZEBRAK-R2_met.fits;3.01396;10586.4;20.6783;0.341333
20150419180329192_ZEBRAK-R2_snap.fits;4.69038;10618.7;3.32137;0
20150419180435069_ZEBRAK-R2_met.fits;3.36231;10697.8;10.1804;29.0133
20150419180511421_ZEBRAK-R2_met.fits;3.8703;10697.8;9.95276;4.096
20150419180519613_ZEBRAK-R2_met.fits;2.75897;10595.2;9.27749;0.341333
20150419180524221_ZEBRAK-R2_met.fits;3.49149;10602.5;10.9148;0.341333
20150419180429266_ZEBRAK-R2_snap.fits;2.8807;10541;2.41436;0
20150419180530365_ZEBRAK-R2_met.fits;3.18761;10697.8;6.52516;30.8907
20150419180529341_ZEBRAK-R2_snap.fits;3.01266;10582;3.69279;0
20150419180637096_ZEBRAK-R2_met.fits;3.29613;10697.8;10.0505;12.6293
20150419180652114_ZEBRAK-R2_met.fits;2.20944;10687.5;5.26746;0.170667
20150419180654845_ZEBRAK-R2_met.fits;2.50236;10697.8;6.03705;4.94933
20150419180703720_ZEBRAK-R2_met.fits;3.23394;10696.3;7.03544;12.1173
20150419180719933_ZEBRAK-R2_met.fits;2.87652;10598.1;8.92287;0.341333
20150419180629416_ZEBRAK-R2_snap.fits;2.95866;10694.8;2.99567;0
20150419180729490_ZEBRAK-R2_snap.fits;3.18953;10646.5;2.93437;0
20150419180753725_ZEBRAK-R2_met.fits;2.56488;10697.8;9.05783;33.6213
20150419180829394_ZEBRAK-R2_met.fits;3.04524;10697.8;9.25887;8.192
20150419180829565_ZEBRAK-R2_snap.fits;3.21874;10567.4;2.60347;0
20150419180934589_ZEBRAK-R2_met.fits;2.3933;10694.8;8.28868;12.6293
20150419180929640_ZEBRAK-R2_snap.fits;3.11194;10605.5;3.13554;0
20150419181029714_ZEBRAK-R2_snap.fits;3.23311;10542.5;2.78914;0
20150419181129789_ZEBRAK-R2_snap.fits;3.13692;10627.4;3.58041;0
20150419181229864_ZEBRAK-R2_snap.fits;2.84287;10643.6;3.41679;0
20150419181329938_ZEBRAK-R2_snap.fits;2.88563;10680.2;3.01995;0
20150419181456808_ZEBRAK-R2_met.fits;1.44512;10677.2;2.9938;0.170667
20150419181459197_ZEBRAK-R2_met.fits;0.820107;10570.3;5.6614;0.853333
20150419181430013_ZEBRAK-R2_snap.fits;3.44831;10658.2;2.94028;0
20150419181530088_ZEBRAK-R2_snap.fits;2.89212;10626;7.40147;0
20150419181628626_ZEBRAK-R2_met.fits;2.89212;10626;7.40147;0.341333
20150419181649277_ZEBRAK-R2_met.fits;3.25244;10697.8;9.37837;2.90133
20150419181701906_ZEBRAK-R2_met.fits;3.25674;10697.8;8.93672;15.0187
20150419181630162_ZEBRAK-R2_snap.fits;2.12952;10599.6;2.76234;0
20150419181733138_ZEBRAK-R2_met.fits;3.27266;10697.8;9.36269;48.64
20150419181730237_ZEBRAK-R2_snap.fits;2.90287;10585;3.24971;0
20150419181828946_ZEBRAK-R2_met.fits;2.75043;10500;8.83263;10.5813
20150419181901714_ZEBRAK-R2_met.fits;3.57286;10501.5;7.99389;5.12
20150419181915026_ZEBRAK-R2_met.fits;2.98477;10618.7;6.21088;0.170667
20150419181830312_ZEBRAK-R2_snap.fits;3.19058;10524.9;2.79291;0
20150419181921000_ZEBRAK-R2_met.fits;3.09665;10507.3;9.27284;7.68
20150419182008786_ZEBRAK-R2_met.fits;3.20852;10504.4;8.40917;0.170667
20150419181930386_ZEBRAK-R2_snap.fits;3.45648;10650.9;9.7206;0
20150419182018514_ZEBRAK-R2_met.fits;3.00819;10500;6.31274;45.056
20150419182111762_ZEBRAK-R2_met.fits;3.06241;10500;10.293;13.4827
20150419182030461_ZEBRAK-R2_snap.fits;3.0839;10535.2;3.00056;0
20150419182129170_ZEBRAK-R2_met.fits;2.81141;10697.8;5.9597;33.792
20150419182220029_ZEBRAK-R2_met.fits;3.64202;10697.8;10.091;3.24267
20150419182130536_ZEBRAK-R2_snap.fits;3.20183;10662.6;3.04957;0
20150419182233853_ZEBRAK-R2_met.fits;3.77101;10697.8;9.14436;1.19467
20150419182230610_ZEBRAK-R2_snap.fits;3.31544;10615.7;10.0554;0
20150419182254162_ZEBRAK-R2_met.fits;3.46679;10697.8;7.23968;51.5413
20150419182420520_ZEBRAK-R2_met.fits;2.69925;10606.9;5.96892;0.170667
20150419182330685_ZEBRAK-R2_snap.fits;3.51978;10671.4;2.88103;0
20150419182435368_ZEBRAK-R2_met.fits;3.19755;10615.7;6.81092;0.341333
20150419182430760_ZEBRAK-R2_snap.fits;3.83272;10601.1;2.98306;0
20150419182530834_ZEBRAK-R2_snap.fits;3.36243;10627.4;2.69235;0
20150419182630909_ZEBRAK-R2_snap.fits;3.0439;10659.7;3.20197;0
20150419182730984_ZEBRAK-R2_snap.fits;2.72733;10526.4;2.7995;0
20150419182831058_ZEBRAK-R2_snap.fits;3.8567;10664.1;2.93353;0
20150419182931133_ZEBRAK-R2_snap.fits;2.814;10662.6;2.67686;0
20150419183031208_ZEBRAK-R2_snap.fits;3.73238;10579.1;2.7341;0
20150419183131282_ZEBRAK-R2_snap.fits;2.50311;10647.9;2.85881;0
20150419183231357_ZEBRAK-R2_snap.fits;2.88378;10582;8.87562;0
20150419183322386_ZEBRAK-R2_met.fits;2.72776;10697.8;9.6241;12.288
20150419183336552_ZEBRAK-R2_met.fits;3.74999;10502.9;9.62044;9.38667
20150419183408978_ZEBRAK-R2_met.fits;3.1042;10697.8;9.02285;5.29067
20150419183331432_ZEBRAK-R2_snap.fits;3.36107;10690.4;9.40374;0
20150419183420413_ZEBRAK-R2_met.fits;2.82483;10697.8;9.35057;10.9227
20150419183501544_ZEBRAK-R2_met.fits;3.59467;10697.8;8.96238;8.53333
20150419183431506_ZEBRAK-R2_snap.fits;3.19933;10599.6;9.14402;0
20150419183512466_ZEBRAK-R2_met.fits;2.92054;10501.5;6.75499;20.3093
20150419183535336_ZEBRAK-R2_met.fits;2.62356;10697.8;9.27221;1.70667
20150419183540456_ZEBRAK-R2_met.fits;3.15191;10697.8;9.9873;13.312
20150419183601448_ZEBRAK-R2_met.fits;3.24302;10500;9.86599;1.87733
20150419183531581_ZEBRAK-R2_snap.fits;2.64565;10516.1;5.31684;0
20150419183617490_ZEBRAK-R2_met.fits;3.16838;10500;7.68188;24.4053
20150419183644114_ZEBRAK-R2_met.fits;2.40845;10500;7.91286;21.6747
20150419183631656_ZEBRAK-R2_snap.fits;2.70387;10630.4;10.7151;0
20150419183720978_ZEBRAK-R2_met.fits;3.17538;10500;9.8568;10.9227
20150419183741629_ZEBRAK-R2_met.fits;3.07936;10696.3;9.84243;19.1147
20150419183731730_ZEBRAK-R2_snap.fits;2.87501;10599.6;9.69669;0
20150419183808424_ZEBRAK-R2_met.fits;2.94032;10697.8;12.1214;39.424
20150419183857917_ZEBRAK-R2_met.fits;2.74116;10696.3;9.66917;15.0187
20150419183831805_ZEBRAK-R2_snap.fits;3.02413;10599.6;9.89361;0
20150419183920104_ZEBRAK-R2_met.fits;3.4203;10504.4;9.2626;31.0613
20150419184006013_ZEBRAK-R2_met.fits;3.17047;10585;8.56373;0.512
20150419183931880_ZEBRAK-R2_snap.fits;2.99818;10686;2.701;0
20150419184032466_ZEBRAK-R2_met.fits;2.97379;10697.8;9.11774;16.384
20150419184058237_ZEBRAK-R2_met.fits;2.76891;10696.3;8.39389;1.70667
20150419184102674_ZEBRAK-R2_met.fits;3.53988;10697.8;8.84511;2.73067
20150419184107624_ZEBRAK-R2_met.fits;3.28483;10677.2;9.34367;7.33867
20150419184031954_ZEBRAK-R2_snap.fits;2.74952;10612.8;8.97546;0
20150419184119229_ZEBRAK-R2_met.fits;2.80248;10697.8;6.55336;58.1973
20150419184132029_ZEBRAK-R2_snap.fits;3.14979;10599.6;3.50955;0
20150419184247464_ZEBRAK-R2_met.fits;3.19833;10697.8;7.83135;2.56
20150419184253949_ZEBRAK-R2_met.fits;2.27795;10697.8;8.84382;3.75467
20150419184312893_ZEBRAK-R2_met.fits;2.6629;10697.8;6.63923;5.632
20150419184232104_ZEBRAK-R2_snap.fits;2.31276;10640.6;3.94837;0
20150419184332178_ZEBRAK-R2_snap.fits;2.41235;10599.6;3.42691;0
20150419184432253_ZEBRAK-R2_snap.fits;2.74087;10630.4;2.11946;0
20150419184532328_ZEBRAK-R2_snap.fits;2.89454;10593.8;2.83274;0
20150419184632402_ZEBRAK-R2_snap.fits;3.07809;10677.2;3.41508;0
20150419184732477_ZEBRAK-R2_snap.fits;3.16329;10601.1;2.73815;0
20150419184829821_ZEBRAK-R2_met.fits;2.83049;10626;6.22913;0.170667
20150419184832552_ZEBRAK-R2_snap.fits;3.40571;10696.3;3.25748;0
20150419184953277_ZEBRAK-R2_met.fits;2.82187;10598.1;6.38495;0.170667
20150419184932626_ZEBRAK-R2_snap.fits;3.17253;10694.8;2.89359;0
20150419185032701_ZEBRAK-R2_snap.fits;2.86589;10590.8;5.62618;0
20150419185126290_ZEBRAK-R2_met.fits;3.60323;10637.7;8.29547;4.43733
20150419185132605_ZEBRAK-R2_met.fits;2.52214;10605.5;5.07056;4.26667
20150419185221416_ZEBRAK-R2_met.fits;2.70473;10697.8;5.45834;3.584
20150419185132776_ZEBRAK-R2_snap.fits;2.14644;10697.8;2.77432;0
20150419185226877_ZEBRAK-R2_met.fits;2.85781;10614.3;5.79778;3.584
20150419185232850_ZEBRAK-R2_snap.fits;3.02569;10665.5;3.27337;0
20150419185426173_ZEBRAK-R2_met.fits;2.75654;10502.9;5.61913;2.048
20150419185332925_ZEBRAK-R2_snap.fits;3.44092;10640.6;4.36734;0
20150419185514472_ZEBRAK-R2_met.fits;2.89432;10579.1;18.3476;0.341333
20150419185433000_ZEBRAK-R2_snap.fits;4.29385;10504.4;4.23982;0
20150419185536658_ZEBRAK-R2_met.fits;2.10053;10500;4.53062;3.584
20150419185544168_ZEBRAK-R2_met.fits;2.74726;10533.7;5.77981;0.170667
20150419185533074_ZEBRAK-R2_snap.fits;2.65224;10601.1;3.13365;0
20150419185636904_ZEBRAK-R2_met.fits;2.34579;10500;4.78736;3.584
20150419185642536_ZEBRAK-R2_met.fits;2.50795;10555.7;6.21153;1.36533
20150419185718546_ZEBRAK-R2_met.fits;2.93318;10504.4;6.23199;5.97333
20150419185633149_ZEBRAK-R2_snap.fits;2.93356;10527.8;5.59368;0
20150419185727421_ZEBRAK-R2_met.fits;2.69938;10519;5.49569;4.608
20150419185734418_ZEBRAK-R2_met.fits;2.56591;10576.2;5.78461;8.36267
20150419185745682_ZEBRAK-R2_met.fits;2.44205;10672.9;6.04537;5.12
20150419185752850_ZEBRAK-R2_met.fits;2.91639;10649.4;5.93145;9.89867
20150419185815549_ZEBRAK-R2_met.fits;2.54868;10608.4;7.32235;0.341333
20150419185821864_ZEBRAK-R2_met.fits;2.62229;10681.6;6.18332;2.56
20150419185733224_ZEBRAK-R2_snap.fits;3.08359;10659.7;3.69209;0
20150419185845074_ZEBRAK-R2_met.fits;2.60526;10681.6;5.70093;5.46133
20150419185852754_ZEBRAK-R2_met.fits;2.48341;10675.8;5.55579;29.696
20150419185833298_ZEBRAK-R2_snap.fits;2.47863;10502.9;4.98375;0
20150419185926034_ZEBRAK-R2_met.fits;2.58722;10576.2;5.7071;7.168
20150419185935421_ZEBRAK-R2_met.fits;2.61911;10500;7.32805;5.29067
20150419185943784_ZEBRAK-R2_met.fits;2.689;10510.3;5.52072;10.5813
20150419185956754_ZEBRAK-R2_met.fits;2.87277;10675.8;6.10334;0.170667
20150419185933373_ZEBRAK-R2_snap.fits;3.1328;10579.1;5.05365;0
