# file name; noise; peak f.; mag.; duration
20150419170024488_ZEBRAK-R2_snap.fits;2.97385;10590.8;2.97895;0
20150419170124562_ZEBRAK-R2_snap.fits;2.95131;10646.5;2.5873;0
20150419170230269_ZEBRAK-R2_met.fits;2.9525;10605.5;7.76013;2.56
20150419170224637_ZEBRAK-R2_snap.fits;2.47406;10542.5;3.30047;0
20150419170324712_ZEBRAK-R2_snap.fits;2.49055;10548.3;1.72604;0
20150419170433490_ZEBRAK-R2_met.fits;3.20551;10697.8;9.35299;31.9147
20150419170517693_ZEBRAK-R2_met.fits;1.87718;10611.3;5.36339;0.170667
20150419170424786_ZEBRAK-R2_snap.fits;2.94726;10517.6;2.58826;0
20150419170529981_ZEBRAK-R2_met.fits;3.05764;10697.8;8.838;2.21867
20150419170536978_ZEBRAK-R2_met.fits;2.91362;10697.8;8.14546;5.46133
20150419170544488_ZEBRAK-R2_met.fits;2.89907;10697.8;8.63997;19.456
20150419170524861_ZEBRAK-R2_snap.fits;3.33986;10602.5;8.55171;0
20150419170610088_ZEBRAK-R2_met.fits;2.22876;10697.8;7.92466;35.6693
20150419170624936_ZEBRAK-R2_snap.fits;3.09596;10683.1;2.97889;0
20150419170728253_ZEBRAK-R2_met.fits;3.11083;10693.4;7.54144;1.70667
20150419170725010_ZEBRAK-R2_snap.fits;3.23736;10558.6;3.23739;0
20150419170825085_ZEBRAK-R2_snap.fits;4.13035;10539.6;3.31685;0
20150419170925160_ZEBRAK-R2_snap.fits;3.42638;10599.6;2.92335;0
20150419171036328_ZEBRAK-R2_met.fits;3.37193;10577.6;10.3573;0.341333
20150419171025234_ZEBRAK-R2_snap.fits;2.94136;10541;3.41171;0
20150419171125309_ZEBRAK-R2_snap.fits;2.70006;10655.3;2.668;0
20150419171225384_ZEBRAK-R2_snap.fits;3.40247;10669.9;3.38838;0
20150419171325458_ZEBRAK-R2_snap.fits;2.66743;10686;2.63726;0
20150419171425533_ZEBRAK-R2_snap.fits;2.63196;10697.8;2.54783;0
20150419171525608_ZEBRAK-R2_snap.fits;2.45508;10599.6;3.65417;0
20150419171634386_ZEBRAK-R2_met.fits;3.4362;10697.8;8.98997;0.170667
20150419171636776_ZEBRAK-R2_met.fits;3.12063;10697.8;9.73392;30.72
20150419171625682_ZEBRAK-R2_snap.fits;2.72488;10672.9;2.88436;0
20150419171733096_ZEBRAK-R2_met.fits;3.08163;10697.8;6.56307;0.682667
20150419171735826_ZEBRAK-R2_met.fits;2.90319;10697.8;8.59479;3.24267
20150419171725757_ZEBRAK-R2_snap.fits;3.83201;10636.2;2.59532;0
20150419171833512_ZEBRAK-R2_met.fits;3.17461;10697.8;9.73695;4.26667
20150419171844946_ZEBRAK-R2_met.fits;3.47556;10697.8;8.86124;0.170667
20150419171849554_ZEBRAK-R2_met.fits;2.59814;10697.8;6.80043;0.341333
20150419171857917_ZEBRAK-R2_met.fits;3.09801;10693.4;8.80377;20.992
20150419171825832_ZEBRAK-R2_snap.fits;2.88837;10612.8;2.96845;0
20150419171930514_ZEBRAK-R2_met.fits;3.07017;10697.8;10.3385;9.38667
20150419171925906_ZEBRAK-R2_snap.fits;2.8025;10647.9;2.97927;0
20150419172025981_ZEBRAK-R2_snap.fits;2.73682;10671.4;3.02808;0
20150419172126056_ZEBRAK-R2_snap.fits;2.58008;10658.2;2.42095;0
20150419172244733_ZEBRAK-R2_met.fits;2.1508;10602.5;5.0787;3.24267
20150419172226130_ZEBRAK-R2_snap.fits;2.3934;10671.4;2.96751;0
20150419172352488_ZEBRAK-R2_met.fits;2.57289;10567.4;5.28441;0.170667
20150419172400850_ZEBRAK-R2_met.fits;3.15326;10589.4;10.6154;0.341333
20150419172326205_ZEBRAK-R2_snap.fits;2.88279;10680.2;3.15225;0
20150419172422866_ZEBRAK-R2_met.fits;2.7584;10606.9;6.76876;0.170667
20150419172426280_ZEBRAK-R2_snap.fits;2.93175;10576.2;3.20796;0
20150419172544957_ZEBRAK-R2_met.fits;2.92014;10612.8;6.94194;0.341333
20150419172526354_ZEBRAK-R2_snap.fits;2.39076;10677.2;2.48459;0
20150419172626429_ZEBRAK-R2_snap.fits;2.76858;10683.1;3.22101;0
20150419172748178_ZEBRAK-R2_met.fits;2.75467;10601.1;6.03865;0.341333
20150419172816509_ZEBRAK-R2_met.fits;2.51504;10580.6;7.27922;0.170667
20150419172726504_ZEBRAK-R2_snap.fits;2.92708;10628.9;2.57782;0
20150419172857640_ZEBRAK-R2_met.fits;2.59429;10615.7;5.47915;0.170667
20150419172826578_ZEBRAK-R2_snap.fits;3.79875;10599.6;2.34976;0
20150419172957544_ZEBRAK-R2_met.fits;3.46105;10611.3;15.1414;0.512
20150419172926653_ZEBRAK-R2_snap.fits;3.51956;10662.6;9.17987;0
20150419173004029_ZEBRAK-R2_met.fits;2.85922;10696.3;8.6854;28.16
20150419173034920_ZEBRAK-R2_met.fits;3.51766;10697.8;9.978;5.29067
20150419173056253_ZEBRAK-R2_met.fits;3.55968;10697.8;9.73331;0.682667
20150419173026728_ZEBRAK-R2_snap.fits;3.7065;10634.8;3.20382;0
20150419173122536_ZEBRAK-R2_met.fits;3.52839;10697.8;11.9541;2.73067
20150419173128680_ZEBRAK-R2_met.fits;3.83789;10697.8;12.2499;30.8907
20150419173211176_ZEBRAK-R2_met.fits;3.86384;10696.3;12.0797;0.170667
20150419173126802_ZEBRAK-R2_snap.fits;3.49375;10598.1;3.26459;0
20150419173233192_ZEBRAK-R2_met.fits;4.3535;10691.9;9.96593;30.8907
20150419173226877_ZEBRAK-R2_snap.fits;3.82067;10683.1;3.83596;0
20150419173333778_ZEBRAK-R2_met.fits;3.80843;10697.8;11.2469;11.6053
20150419173326952_ZEBRAK-R2_snap.fits;3.39824;10602.5;2.68624;0
20150419173427026_ZEBRAK-R2_snap.fits;3.35469;10659.7;3.55963;0
20150419173528978_ZEBRAK-R2_met.fits;3.41072;10593.8;7.45661;0.170667
20150419173551165_ZEBRAK-R2_met.fits;3.11938;10602.5;9.92997;1.36533
20150419173608061_ZEBRAK-R2_met.fits;3.68056;10697.8;18.5539;0.341333
20150419173527101_ZEBRAK-R2_snap.fits;3.67024;10628.9;3.3126;0
20150419173627176_ZEBRAK-R2_snap.fits;3.49163;10599.6;3.11524;0
20150419173727250_ZEBRAK-R2_snap.fits;4.60106;10530.8;2.44674;0
20150419173824594_ZEBRAK-R2_met.fits;3.43812;10592.3;12.1083;0.170667
20150419173827325_ZEBRAK-R2_snap.fits;2.99182;10608.4;3.09107;0
20150419173933373_ZEBRAK-R2_met.fits;3.7757;10582;8.29224;0.170667
20150419173927400_ZEBRAK-R2_snap.fits;2.89351;10589.4;2.8944;0
20150419174027474_ZEBRAK-R2_snap.fits;2.48563;10681.6;2.67422;0
20150419174127549_ZEBRAK-R2_snap.fits;3.57014;10599.6;2.7415;0
20150419174227624_ZEBRAK-R2_snap.fits;3.17945;10675.8;3.28161;0
20150419174403880_ZEBRAK-R2_met.fits;3.29378;10697.8;7.43911;3.92533
20150419174327698_ZEBRAK-R2_snap.fits;3.30621;10649.4;2.98075;0
20150419174427432_ZEBRAK-R2_met.fits;3.53601;10694.8;9.37967;27.9893
20150419174504808_ZEBRAK-R2_met.fits;2.43414;10697.8;11.1585;11.0933
20150419174427773_ZEBRAK-R2_snap.fits;2.98506;10687.5;7.26433;0
20150419174525629_ZEBRAK-R2_met.fits;3.19196;10686;7.66029;6.82667
20150419174552594_ZEBRAK-R2_met.fits;2.70988;10697.8;8.70527;8.192
20150419174527848_ZEBRAK-R2_snap.fits;2.94245;10601.1;2.92161;0
20150419174606930_ZEBRAK-R2_met.fits;2.33431;10697.8;8.50933;18.7733
20150419174627922_ZEBRAK-R2_snap.fits;2.95001;10671.4;8.01734;0
20150419174629800_ZEBRAK-R2_met.fits;3.00288;10500;6.77559;58.1973
20150419174729874_ZEBRAK-R2_met.fits;3.12861;10592.3;6.7281;0.341333
20150419174740626_ZEBRAK-R2_met.fits;2.67801;10697.8;10.0245;35.84
20150419174820904_ZEBRAK-R2_met.fits;2.68194;10580.6;19.7562;0.512
20150419174727997_ZEBRAK-R2_snap.fits;2.57273;10658.2;2.76782;0
20150419174907666_ZEBRAK-R2_met.fits;2.6556;10604;7.91838;0.341333
20150419174828072_ZEBRAK-R2_snap.fits;3.9076;10623;3.06693;0
20150419174940946_ZEBRAK-R2_met.fits;3.46948;10697.8;9.00887;5.46133
20150419174954770_ZEBRAK-R2_met.fits;2.80989;10697.8;9.80865;1.024
20150419174928146_ZEBRAK-R2_snap.fits;3.02187;10519;2.84738;0
20150419175102354_ZEBRAK-R2_met.fits;3.05879;10611.3;7.28943;0.170667
20150419175028221_ZEBRAK-R2_snap.fits;3.36151;10636.2;2.56846;0
20150419175128296_ZEBRAK-R2_snap.fits;3.35489;10617.2;2.59096;0
20150419175228370_ZEBRAK-R2_snap.fits;3.30694;10601.1;2.78615;0
20150419175328445_ZEBRAK-R2_snap.fits;2.99124;10577.6;2.88896;0
20150419175516818_ZEBRAK-R2_met.fits;3.15097;10585;14.168;0.512
20150419175428520_ZEBRAK-R2_snap.fits;3.0642;10555.7;2.8916;0
20150419175528594_ZEBRAK-R2_snap.fits;4.12264;10643.6;2.92671;0
20150419175628669_ZEBRAK-R2_snap.fits;2.87527;10524.9;3.01367;0
20150419175728744_ZEBRAK-R2_snap.fits;2.99086;10669.9;2.35576;0
20150419175828818_ZEBRAK-R2_snap.fits;2.75556;10565.9;3.0349;0
20150419175928893_ZEBRAK-R2_snap.fits;3.22955;10595.2;9.6728;0
